Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,3,1,7,,,,
2,-,Steve Allen & Manon Polare,Another Song (Extended Mix),-,2,1,,,,
3,-,Steve Allen & Sarah Lynn,Broken Child,-,3,1,,,,
4,up,venbee & Goddard,messy in heaven,11,3,8,,,,
5,up,Steve Allen,Letter from My Heart,35,5,2,,,,
6,up,Steve Allen & Trance Classics,Adagio for Strings 2021,37,6,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,13,,,,
8,down,"Sigala, David Guetta & Sam Ryder",Living Without You,2,2,11,,,,
9,up,"Steve Allen, XiJaro & Pitch & Sarah Russell",Shadow of Myself,10,9,2,,,,
10,-,CamelPhat & Elderbrook,Cola,-,10,13,,,,
11,-,Steve Allen,Out of Bounds (Extended Mix),-,11,1,,,,
12,down,Alesso & Katy Perry,When I'm Gone,9,1,48,,,,
13,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,37,,,,
14,up,Eric Prydz,Call on Me (Radio Mix),26,4,137,,,,
15,up,Sam Smith,Stay with Me (Darkchild Version),25,5,48,,,,
16,up,Gala,Freed from Desire,27,4,92,,,,
17,up,"Steve Allen, Trance Classics & Meredith Bull",The Love in Your Lies,30,17,2,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,5,80,,,,
19,down,Diplo & Miguel,Don’t Forget My Love,12,1,40,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,3,13,,,,
21,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",23,8,47,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),14,3,153,,,,
23,up,Belters Only,Make Me Feel Good (feat. Jazzy),31,1,32,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),19,4,49,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,21,1,160,,,,
26,up,Years & Years,King,36,4,43,,,,
27,down,LF SYSTEM,Afraid To Feel,18,1,28,,,,
28,down,Technikore,Never Gonna Dance Again,1,1,4,,,,
29,up,Inner City,Good Life,56,8,129,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,47,2,14,,,,
31,up,220 KID & GRACEY,Don’t Need Love,68,1,72,,,,
32,-,Galantis,1x1,-,32,6,,,,
33,up,Strike,U Sure Do,65,7,26,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,1,156,,,,
35,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,131,,,,
36,down,Sonique,It Feels so Good,32,5,149,,,,
37,up,Dance System,Work It (feat. DJ Deeon),77,30,3,,,,
38,down,Marc Vickers,Dynamite,15,15,2,,,,
39,down,Sonique,It Feels so Good (Radio Edit),13,2,152,,,,
40,-,Zedd & Alessia Cara,Stay,-,9,109,,,,
41,-,Steve Allen,"Love Is In the Air (12"" Remix)",-,41,1,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),41,15,94,,,,
43,up,Regard,Ride It,52,1,95,57,2019-10-06,13,2019-11-10
44,down,Snap!,Rhythm Is a Dancer,43,5,132,,,,
45,-,Bpierre,Express Yourself,-,45,1,,,,
46,-,BURNS,Burning In My Arms (Edit),-,46,12,,,,
47,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),84,14,69,,,,
48,-,Funk Tribu,Phonky Tribu,-,48,1,,,,
49,down,Marshmello & Bastille,Happier,8,8,96,74,2019-10-06,74,2019-10-06
50,-,Calvin Harris,I'm Not Alone (2019 Edit),-,50,1,,,,
51,down,The Blessed Madonna,Serotonin Moonbeams,34,18,2,,,,
52,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,26,,,,
53,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],60,6,3,,,,
54,down,Marshmello,Here With Me (feat. CHVRCHES),29,2,124,,,,
55,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),51,7,97,,,,
56,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],44,13,36,,,,
57,up,Loud Luxury,Body (feat. Brando) [Extended Mix],59,52,3,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),79,15,71,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,74,6,83,,,,
60,-,Daft Punk,Harder Better Faster Stronger,-,41,4,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],45,3,43,,,,
62,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,4,,,,
63,down,アヴィーチー,Hey Brother,20,5,139,,,,
64,up,Livin' Joy,Dreamer,69,5,65,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,2,159,,,,
66,up,Matt Guy,Set My Mind Free,72,44,8,,,,
67,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),64,37,8,,,,
68,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,24,1,,,,
69,up,Rudimental,Break My Heart,100,15,2,,,,
70,-,Jade,Don't Walk Away,-,11,110,,,,
71,-,アヴィーチー,Wake Me Up,-,10,47,,,,
72,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,16,4,,,,
73,-,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),-,73,2,,,,
74,down,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],17,6,27,,,,
75,down,KC Lights,Sky,70,48,4,,,,
76,down,Sharon Redd,Can You Handle It,33,5,71,,,,
77,-,First Sight,We Will Go Together,-,77,1,,,,
78,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,22,,,,
79,-,Honey Dijon & Channel Tres,Show Me Some Love (feat. Sadie Walker) [Extended Mix],-,66,2,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,6,149,,,,
81,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,8,42,,,,
82,-,Inner City,Big Fun,-,14,68,,,,
83,up,D:Ream,Things Can Only Get Better,92,30,16,,,,
84,-,Avicii,Levels (Radio Edit),-,12,49,,,,
85,down,PS1,Fake Friends (feat. Alex Hosking),80,8,32,,,,
86,-,LF SYSTEM,Hungry (For Love),-,21,6,,,,
87,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,65,2,,,,
88,-,CeCe Peniston,Finally,-,8,44,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,138,,,,
90,up,piri & tommy,say it,91,49,2,,,,
91,down,Shannon,Let the Music Play,54,32,24,,,,
92,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,47,2,,,,
93,down,Alice Deejay,Better Off Alone,63,7,122,,,,
94,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,38,16,,,,
95,down,Aluna & MK,Kiss It Better,66,38,6,,,,
96,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,5,18,,,,
97,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,22,103,,,,
98,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,27,4,,,,
99,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,4,95,,,,
100,down,Wuki,Edge of Seventeen,99,46,4,,,,
