Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,42,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
3,up,PS1,Fake Friends (feat. Alex Hosking),4,3,21,,,,
4,down,220 KID & GRACEY,Don’t Need Love,3,1,29,,,,
5,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,1,6,,,,
6,up,Joel Corry,Lonely,9,1,30,,,,
7,down,Regard & Raye,Secrets,6,1,17,84,2020-06-14,62,2020-06-28
8,down,surf mesa,Ily,5,4,17,63,2020-04-19,18,2020-07-12
9,down,Nathan Dawe,Flowers (feat. Jaykae),8,1,23,,,,
10,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,10,9,6,,,,
11,up,Daft Punk,One More Time,18,4,42,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),17,2,42,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,2,42,,,,
14,down,Tiësto & Mabel,God Is a Dancer,13,1,42,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,42,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,3,36,40,2019-10-06,40,2019-10-06
17,down,Regard,Ride It,12,1,42,57,2019-10-06,13,2019-11-10
18,up,David Ashok Ramani & Jonathan Elias,Become Complete,22,10,6,,,,
19,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),14,2,42,,,,
20,up,Sigala & Becky Hill,Wish You Well,36,1,42,,,,
21,up,Joel Corry,Sorry,84,1,42,,,,
22,down,"Calvin Harris, Sam Smith",Promises,15,3,42,,,,
23,up,アヴィーチー,Hey Brother,37,5,25,,,,
24,up,John Summit,Deep End (Extended Mix),30,24,8,,,,
25,up,Karen Harding & Digital Farm Animals,Undo My Heart,25,12,8,,,,
26,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",26,2,29,,,,
27,up,Franky Wah,Come Together,34,10,16,,,,
28,up,All Saints,Pure Shores,35,7,33,,,,
29,-,Sonny Fodera & Cervendos,High (feat. Lauren Faith),-,29,1,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,1,39,,,,
31,-,John Summit,Deep End (Extended Mix) [Mixed],-,31,1,,,,
32,up,Artful Dodger,Re-Rewind (feat. Craig David),67,16,25,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,23,4,39,,,,
34,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),64,34,15,,,,
35,down,Jade,Don't Walk Away,32,11,36,,,,
36,up,Livin' Joy,Dreamer (Re-Original Club Mix),41,5,26,,,,
37,-,Fatboy Slim,The Rockafeller Skank,-,21,5,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,31,6,34,,,,
39,down,Sonique,It Feels so Good (Radio Edit),21,2,38,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",47,16,27,,,,
41,down,Marshmello & Bastille,Happier,29,8,35,74,2019-10-06,74,2019-10-06
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,42,,,,
43,-,Fritz Kalkbrenner,Facing the Sun (Original Mix),-,43,1,,,,
44,up,John Paul Young,Love Is In the Air,66,6,20,,,,
45,up,Afrominicans,Kulikitaka,59,43,4,,,,
46,up,M-22,First Time (feat. Medina) [Disco Fries Remix],46,15,26,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,6,42,,,,
48,-,The Beloved,Sweet Harmony,-,34,15,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,38,,,,
50,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,17,3,,,,
51,up,DJ Sammy & Yanou featuring Do,Heaven,54,9,36,,,,
52,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],71,42,5,,,,
53,down,Marshmello & Bastille,Happier (Mixed),44,17,40,,,,
54,up,Martin Solveig,Places (feat. Ina Wroldsen),88,21,26,,,,
55,up,Sigala & Paloma Faith,Lullaby,79,6,35,,,,
56,up,Iio,Rapture (feat. Nadia Ali),78,11,15,,,,
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,11,17,,,,
58,down,Sigma,Nobody to Love (Radio Edit),57,20,30,,,,
59,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),74,20,16,,,,
60,up,Rosie Gaines,Closer Than Close (Mentor Club Mix),68,41,9,,,,
61,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),73,10,29,,,,
62,up,Sigala & Ella Eyre,Came Here For Love,76,7,42,,,,
63,up,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),81,42,4,,,,
64,-,Whitney Houston,I'm Every Woman,-,20,20,,,,
65,down,John Summit,Deep End,62,62,3,,,,
66,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),52,1,42,55,2019-10-27,43,2019-11-03
67,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],55,20,10,,,,
68,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,53,3,,,,
69,down,Gala,Freed from Desire,56,4,31,,,,
70,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,2,40,,,,
71,up,Marshmello,Silence (feat. Khalid),94,14,20,,,,
72,-,Fatboy Slim,Praise You,-,1,12,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,4,39,,,,
74,down,Dua Lipa,Hallucinate (Paul Woolford Remix),70,70,2,,,,
75,down,Jax Jones,Breathe (feat. Ina Wroldsen),45,19,29,,,,
76,up,Clean Bandit,Solo (feat. Demi Lovato),83,7,39,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,50,7,39,,,,
78,-,OFFAIAH,Play It By Ear,-,78,1,,,,
79,down,Duke Dumont,I Got U (feat. Jax Jones),38,14,33,,,,
80,down,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),63,59,10,,,,
81,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),89,16,21,,,,
82,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,22,32,,,,
83,down,OFFAIAH,Play It By Ear (Club Mix),69,51,3,,,,
84,-,Weiss & Harry Romero,Where Do We Go?,-,34,2,,,,
85,-,Inner City,Good Life,-,8,35,,,,
86,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,86,1,,,,
87,-,Daft Punk,Harder Better Faster Stronger,-,41,2,,,,
88,-,Colour Castle,Talk To Me,-,88,1,,,,
89,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),93,89,2,,,,
90,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,24,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),42,15,41,,,,
92,-,Ed Sheeran,Shape of You (NOTD Remix),-,23,16,,,,
93,-,Sister Sledge,He's the Greatest Dancer,-,73,3,,,,
94,-,Solardo & Eli Brown,Xtc,-,12,2,,,,
95,-,Prospa,Ecstasy (Over & Over) [Edit],-,17,9,,,,
96,-,Sister Sledge,We Are Family (Single Version),-,18,24,,,,
97,-,LP Giobbi,Meet Again (feat. Little Boots),-,87,1,,,,
98,-,The Source,You Got the Love (Original Bootleg Mix),-,14,38,,,,
99,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),82,27,5,,,,
100,-,Pink Panda & Silverland,People (Get Together),-,100,1,,,,
