Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,113,,,,
2,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,90,,,,
3,down,Ewan McVicar,Tell Me Something Good (Edit),2,1,10,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,103,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,110,,,,
6,up,Jax Jones & Ella Henderson,This Is Real,13,1,113,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),34,3,106,,,,
8,up,"Calvin Harris, Sam Smith",Promises,31,3,112,,,,
9,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),11,9,3,,,,
10,down,Oden & Fatzo,Lauren,4,4,10,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,108,,,,
12,down,Shane Codd,Get Out My Head,8,1,64,,,,
13,-,Jax Jones & Years & Years,Play,-,13,8,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,111,,,,
15,-,Philip George & Anton Powers,Alone No More,-,15,3,,,,
16,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,4,73,,,,
17,down,Rain Radio & DJ Craig Gorman,Talk About,5,1,27,,,,
18,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,1,77,,,,
19,up,Fatboy Slim,"Right Here, Right Now",73,3,21,,,,
20,down,Sonique,It Feels so Good (Radio Edit),3,2,109,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],53,6,39,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,110,,,,
23,up,Alice Deejay,Better Off Alone,93,7,82,,,,
24,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
25,up,CeCe Peniston,Finally,30,8,10,,,,
26,up,Tiffany,Toca’s Miracle,64,17,12,,,,
27,-,EDDY M.,Dropping,-,27,1,,,,
28,-,Kings of Tomorrow,Finally,-,28,1,,,,
29,-,Madison Avenue,Don't Call Me Baby,-,29,1,,,,
30,down,Sonique,It Feels so Good,26,5,106,,,,
31,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),9,6,14,,,,
32,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,8,10,,,,
33,-,Joel Corry,Lonely (Tobtok Remix),-,12,2,,,,
34,up,アヴィーチー,Hey Brother,37,5,95,,,,
35,up,Disciples,On My Mind,51,8,37,,,,
36,-,DJ Sammy & Yanou,Heaven,-,15,1,,,,
37,up,Topic,Breaking Me (feat. A7S),63,1,88,94,2020-03-01,8,2020-08-16
38,up,Ultra Naté,Free,96,13,24,,,,
39,down,Joel Corry,Lonely,21,1,101,,,,
40,down,Ben Hemsley,"Love, Peace & Harmony",20,15,7,,,,
41,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,12,1,,,,
42,down,James Hype,Afraid (feat. Harlee),36,3,64,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,2,,,,
44,up,The Source,You Got the Love (Original Bootleg Mix),50,14,90,,,,
45,down,アヴィーチー,Wake Me Up,16,10,12,,,,
46,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,46,1,,,,
47,-,Sister Sledge,Thinking of You,-,16,11,,,,
48,-,Basscodez,Noah's Theme,-,48,1,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",10,6,106,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,26,1,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,2,112,,,,
52,down,Ben Kim,Somebody To Love,6,6,7,,,,
53,-,ニッキー・ミナージュ,Starships,-,3,2,,,,
54,up,Sigala & Becky Hill,Wish You Well,58,1,94,,,,
55,down,Inner City,Good Life,33,8,85,,,,
56,down,Eric Prydz,Call on Me (Radio Mix),23,4,91,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,56,7,108,,,,
58,-,Livin' Joy,Dreamer,-,5,36,,,,
59,-,Arcade Player,"Time After Time (From ""McDonald's Christmas Advert 2021"") [16-Bit Computer Game Version]",-,59,1,,,,
60,down,Jonasu & JC Stewart,On My Mind,22,5,5,,,,
61,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,2,109,,,,
62,-,Sam Smith,Stay with Me (Darkchild Version),-,5,13,,,,
63,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,18,,,,
64,-,John Paul Young,Love Is In the Air,-,6,84,,,,
65,-,Tiësto & Mabel,God Is a Dancer,-,1,99,,,,
66,down,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,29,10,6,,,,
67,-,Duck Sauce,Barbra Streisand (Radio Edit),-,67,1,,,,
68,up,Kah-Lo,Fire,88,45,15,,,,
69,down,Everyone You Know,There for You,35,35,6,,,,
70,-,Navos,Believe Me,-,70,1,,,,
71,down,John Summit,Human (feat. Echoes),52,51,4,,,,
72,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,15,42,,,,
73,down,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),40,40,7,,,,
74,-,All Saints,Pure Shores,-,7,61,,,,
75,down,Faithless & David Guetta,God is A DJ,46,46,3,,,,
76,-,Spiller,Groovejet (If This Ain't Love) (Extended Vocal Mix),-,69,1,,,,
77,up,Jade,Don't Walk Away,91,11,93,,,,
78,down,Snap!,Rhythm Is a Dancer,32,5,88,,,,
79,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),48,7,61,,,,
80,-,Marshmello & Bastille,Happier (Mixed),-,17,73,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,5,41,,,,
82,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,22,88,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,3,,,,
84,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,12,,,,
85,down,Kotn,Bang (mix),60,60,2,,,,
86,down,Acraze,Do It To It (Extended Mix),39,39,2,,,,
87,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,22,,,,
88,-,Sabrina Johnston,Peace (In the Valley),-,21,7,,,,
89,down,Craig David,Fill Me In (Artful Dodger Bootleg Remix),70,16,46,,,,
90,down,Shane Codd,It Ain't Right,42,29,8,,,,
91,-,Dario G,Sunchyme,-,13,2,,,,
92,-,Strike,U Sure Do,-,7,8,,,,
93,-,NEIKED,Sexual (feat. Dyo),-,19,33,,,,
94,-,Avicii,Wake Me Up,-,31,1,,,,
95,-,Iio,Rapture (feat. Nadia Ali),-,11,54,,,,
96,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,73,1,,,,
97,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),86,8,55,,,,
98,down,MistaJam,Can't Stop Now (feat. Anelisa Lamola) [Extended Mix],83,65,5,,,,
99,down,Nathan Dawe,Flowers (feat. Jaykae),45,1,92,,,,
100,-,Westend,Perfect (Extended Mix),-,71,5,,,,
