Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,1,1,12,,,,
2,up,Becky Hill & Chase & Status,Disconnect,3,1,9,,,,
3,down,Jazzy,Giving Me,2,1,22,,,,
4,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),4,1,11,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,55,,,,
6,down,Switch Disco,REACT,5,1,31,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,202,,,,
8,up,Gala,Freed from Desire,40,4,129,,,,
9,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,5,10,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,17,1,34,,,,
11,down,Issey Cross,Bittersweet Goodbye,9,5,11,,,,
12,up,Corona,Rhythm of the Night,29,12,29,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,2,46,,,,
14,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),18,12,31,,,,
15,up,Eric Prydz,Call on Me (Radio Mix),32,4,177,,,,
16,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),28,7,35,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),15,3,194,,,,
18,up,LF SYSTEM,Afraid To Feel,27,1,70,,,,
19,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",22,17,5,,,,
20,up,Sister Sledge,Lost In Music,55,20,73,,,,
21,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,2,201,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),39,15,136,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,4,169,,,,
24,down,Inner City,Good Life,20,8,171,,,,
25,up,Sigala,Melody,30,1,71,,,,
26,down,Jax Jones & Calum Scott,Whistle,12,2,31,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,1,196,,,,
28,down,Hannah Laing & HVRR,Party All The Time,21,16,3,,,,
29,down,220 KID & GRACEY,Don’t Need Love,16,1,114,,,,
30,-,Sigala & Becky Hill,Wish You Well,-,1,147,,,,
31,down,Jazzy,Feel It (Club Edit),26,21,8,,,,
32,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],33,13,77,,,,
33,up,The Source,You Got the Love (Original Bootleg Mix),47,14,162,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,6,188,,,,
35,up,Sigala,Feels This Good (feat. Stefflon Don),46,1,28,,,,
36,up,John Paul Young,Love Is In the Air,97,6,142,,,,
37,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),41,6,70,,,,
38,down,James Hype & Major Lazer,Number 1,25,25,8,,,,
39,down,Ewan McVicar,Groove Thang,35,21,7,,,,
40,up,Kenya Grace,Strangers,73,1,2,,,,
41,up,venbee & Goddard,messy in heaven,57,3,50,,,,
42,up,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),58,32,5,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),62,2,166,,,,
44,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),53,13,28,,,,
45,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),45,27,10,,,,
46,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],38,19,19,,,,
47,down,Sonique,It Feels so Good (Radio Edit),37,2,191,,,,
48,up,Dimension,DJ Turn It Up,51,20,17,,,,
49,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,8,84,,,,
50,up,Hybrid Minds & venbee,If Love Could Have Saved You,56,50,2,,,,
51,down,Steve Angello & Wh0,What You Need,24,24,8,,,,
52,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),52,11,33,,,,
53,up,Oden & Fatzo & Camden Cox,Lady Love,60,53,3,,,,
54,up,Tiësto,Drifting,72,39,10,,,,
55,-,Mochakk,Jealous (Extended Mix),-,55,1,,,,
56,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,86,,,,
57,up,"cassö, RAYE & D-Block Europe",Prada,70,8,3,,,,
58,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",50,8,87,,,,
59,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),82,11,61,,,,
60,-,Loud Luxury,Body (feat. brando),-,12,69,,,,
61,-,Zedd,Clarity (feat. Foxes),-,19,81,,,,
62,down,"Turno, Skepsis & Charlotte Plank",Rave Out,36,26,13,,,,
63,down,Inner City,Big Fun,31,14,110,,,,
64,up,Wuki,Sunshine (My Girl),93,59,2,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,172,,,,
66,-,Gorgon City,Voodoo,-,22,22,,,,
67,down,Booty Luv,Boogie 2Nite (Hypasonic Remix),44,32,13,,,,
68,up,FISHER & Kita Alexander,Atmosphere,86,68,5,,,,
69,down,D.O.D & Jax Jones,Need You Now,63,47,3,,,,
70,down,Anyma & Poppy Baskcomb,Save Me,49,49,3,,,,
71,down,ANOTR & Abel Balder,Relax My Eyes,42,13,20,,,,
72,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,11,,,,
73,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,48,6,,,,
74,up,D.O.D,So Much in Love,75,2,19,,,,
75,up,Mollie Collins & Leah Guest,Need Ya (I Don't Wanna),92,75,2,,,,
76,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),68,28,12,,,,
77,-,Phats & Small,Turn Around (Radio Edit),-,12,48,,,,
78,-,Sigala & Paloma Faith,Lullaby,-,6,105,,,,
79,up,Benny Mussa,Save My Life,96,34,2,,,,
80,up,"Zedd, Maren Morris & Grey",The Middle,84,6,123,,,,
81,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,27,18,,,,
82,-,Anabel Englund,Strangely Sentimental,-,82,3,,,,
83,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,40,,,,
84,down,Shermanology,Sometimes,83,48,7,,,,
85,-,Ferreck Dawn & Mila Falls,On & On,-,56,1,,,,
86,down,Real McCoy,Another Night,67,9,48,,,,
87,down,Eliza Rose & The Martinez Brothers,Pleasure Peak,78,57,6,,,,
88,down,Jamie Jones,Lose My Mind,59,25,27,,,,
89,down,Swedish House Mafia,Ray Of Solar,34,34,6,,,,
90,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,18,7,,,,
91,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,36,,,,
92,-,Doolally,Straight from the Heart,-,48,25,,,,
93,-,Sharon Redd,Can You Handle It,-,5,107,,,,
94,down,Iio,Rapture (feat. Nadia Ali),74,11,74,,,,
95,down,DJ Sammy & Yanou,Heaven,43,15,53,,,,
96,-,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),-,92,3,,,,
97,down,Eats Everything,Vaccine,90,90,2,,,,
98,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,3,,,,
99,-,Josh Dorey,Feed Your Soul,-,67,1,,,,
100,-,BUNT. & johan lenox,Love,-,97,1,,,,
