Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,103,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,100,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),12,3,2,,,,
4,down,Marshmello,Here With Me (feat. CHVRCHES),3,2,103,,,,
5,down,Jax Jones & Ella Henderson,This Is Real,4,1,103,,,,
6,down,Rain Radio & DJ Craig Gorman,Talk About,5,1,17,,,,
7,down,Shane Codd,Get Out My Head,1,1,54,,,,
8,up,Disciples,On My Mind,28,8,27,,,,
9,down,"Calvin Harris, Sam Smith",Promises,8,3,102,,,,
10,up,The Knocks & MUNA,Bodies (Lenno Remix),49,4,14,,,,
11,up,Joel Corry,Lonely,15,1,91,,,,
12,up,Nathan Dawe,Flowers (feat. Jaykae),16,1,84,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,94,,,,
14,up,Eric Prydz,Call on Me (Radio Mix),14,4,81,,,,
15,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,1,67,,,,
16,down,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],10,1,4,,,,
17,-,Eats Everything,Honey,-,15,3,,,,
18,-,Eden Prince,Don't Need U (feat. Akua),-,18,1,,,,
19,up,"Surrender, Armand Van Helden & Steven A. Clark",This Feeling,78,19,2,,,,
20,up,Tiffany,Toca’s Miracle,71,17,2,,,,
21,up,Sonique,It Feels so Good (Radio Edit),25,2,99,,,,
22,-,Purple Disco Machine,Dished (Male Stripper),-,22,2,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,103,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],45,6,31,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),37,3,96,,,,
26,-,John Summit & GUZ,Thin Line (Extended Mix) [Mixed],-,26,1,,,,
27,down,Ewan McVicar,Tell Me Something Good (Extended),9,9,11,,,,
28,down,アヴィーチー,Hey Brother,27,5,85,,,,
29,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,29,1,,,,
30,up,Ad Brown,Something for the Pain (feat. Renee Six),33,1,39,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,5,31,,,,
32,up,Tiësto & Mabel,God Is a Dancer,63,1,96,,,,
33,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),72,6,2,,,,
34,up,James Hype,Afraid (feat. Harlee),34,3,54,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,39,4,100,,,,
36,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,8,1,,,,
37,-,Jean Jacques Smoothie,Dynomite,-,37,1,,,,
38,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),81,8,45,,,,
39,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),53,6,4,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,6,96,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,103,,,,
42,down,Topic,Breaking Me (feat. A7S),41,1,78,94,2020-03-01,8,2020-08-16
43,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,43,2,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,22,1,,,,
45,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),56,15,34,,,,
46,down,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],11,11,3,,,,
47,up,Marshmello & Bastille,Happier,90,8,53,74,2019-10-06,74,2019-10-06
48,up,Zedd & Alessia Cara,Stay,48,9,89,,,,
49,up,Jax Jones & Years & Years,Play,89,13,2,,,,
50,up,James Hype,More Than Friends (feat. Kelli-Leigh),52,22,81,,,,
51,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),43,4,65,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,6,99,,,,
53,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,1,,,,
54,up,Strike,U Sure Do,97,7,2,,,,
55,up,Sigala & Becky Hill,Wish You Well,96,1,87,,,,
56,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),76,6,48,,,,
57,down,アヴィーチー,Wake Me Up,42,10,2,,,,
58,down,Snap!,Rhythm Is a Dancer,55,5,78,,,,
59,-,Inner City,Good Life,-,8,76,,,,
60,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),64,14,57,,,,
61,down,Alice Deejay,Better Off Alone,44,7,73,,,,
62,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],47,7,17,,,,
63,down,David Guetta,Without You (Extended) [feat. Usher],31,17,28,,,,
64,down,Sonique,It Feels so Good,60,5,96,,,,
65,down,MK,2AM (feat. Carla Monroe),61,10,50,,,,
66,-,Pet Shop Boys,West End Girls (Remastered),-,9,3,,,,
67,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,18,4,,,,
68,-,Fatboy Slim,"Right Here, Right Now",-,3,16,,,,
69,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,25,1,,,,
70,down,Jade,Don't Walk Away,51,11,83,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,29,7,98,,,,
72,-,Alex Hosking & Majestic,Need Your Love,-,43,1,,,,
73,up,No Doubt,Don't Speak,88,58,2,,,,
74,up,Sister Sledge,We Are Family (Single Version),77,18,43,,,,
75,-,Daft Punk,One More Time (Short Radio Edit),-,12,22,,,,
76,down,Marshmello & Bastille,Happier (Mixed),59,17,68,,,,
77,down,Rathbone Place,Be Free,54,22,12,,,,
78,-,Sister Sledge,Thinking of You,-,16,6,,,,
79,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,23,2,,,,
80,up,PS1,Fake Friends (feat. Alex Hosking),91,8,17,,,,
81,down,Anabel Englund,Midnight Rapture,67,67,2,,,,
82,down,The Pointer Sisters,Automatic,68,52,3,,,,
83,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,2,100,,,,
84,down,Joel Corry,Sorry,38,1,91,,,,
85,down,CeCe Peniston,Finally,46,8,2,,,,
86,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],32,32,2,,,,
87,down,John Paul Young,Love Is In the Air,40,6,78,,,,
88,up,Kah-Lo,Fire,94,45,8,,,,
89,-,"Love Regenerator, Solardo & Calvin Harris",Rollercoaster,-,89,1,,,,
90,down,Inner City,Big Fun,75,11,34,,,,
91,down,Zedd,Clarity (feat. Foxes),84,19,48,,,,
92,down,Eli & Fur,Burning (feat. Camden Cox),83,64,2,,,,
93,-,Sister Sledge,Lost In Music,-,20,35,,,,
94,-,New Hype,Love Again,-,7,5,,,,
95,-,Basement Jaxx,Do Your Thing (Jaxx Club Remixx),-,64,6,,,,
96,-,The Original,I Luv U Baby (8Ball Radio Edit),-,51,1,,,,
97,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,21,,,,
98,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),80,7,54,,,,
99,-,All Saints,Pure Shores,-,7,58,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),65,10,79,,,,
