Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,1,1,11,,,,
2,up,Sigala,Feels This Good (feat. Stefflon Don),2,1,8,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,35,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,182,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),6,3,174,,,,
6,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,36,,,,
7,up,Jax Jones & Calum Scott,Whistle,7,2,11,,,,
8,up,Eric Prydz,Call on Me (Radio Mix),33,4,158,,,,
9,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),16,7,15,,,,
10,up,Gala,Freed from Desire,10,4,114,,,,
11,up,Borai & Denham Audio,Make Me,11,11,9,,,,
12,up,Sigala,Melody,15,1,51,,,,
13,down,The Blessed Madonna,Shades Of Love (feat. The Joy),9,7,9,,,,
14,up,LF SYSTEM,Afraid To Feel,14,1,50,,,,
15,-,Sharon Redd,Can You Handle It,-,5,90,,,,
16,down,Eats Everything & Shezar,Get Up,8,8,11,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,2,181,,,,
18,down,venbee & Goddard,messy in heaven,12,3,30,,,,
19,up,220 KID & GRACEY,Don’t Need Love,42,1,94,,,,
20,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],27,13,58,,,,
21,up,Inner City,Big Fun,22,14,90,,,,
22,up,Gorgon City,Voodoo,23,22,6,,,,
23,up,Romy,Enjoy Your Life,45,13,2,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,35,1,176,,,,
25,up,Jamie Jones,Lose My Mind,28,25,7,,,,
26,up,Sam Smith,Stay with Me (Darkchild Version),94,5,58,,,,
27,down,Eliza Rose,Better Love,26,25,8,,,,
28,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),18,13,9,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,149,,,,
30,up,Real McCoy,Another Night,52,9,29,,,,
31,down,Rudimental,Sun Comes Up (feat. James Arthur),19,7,46,,,,
32,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),87,32,2,,,,
33,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),17,12,12,,,,
34,-,The Source,You Got the Love (Original Bootleg Mix),-,14,145,,,,
35,-,Ellie Goulding,Burn (Tiësto's Club Life Remix),-,35,9,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),49,2,146,,,,
37,up,Sonique,It Feels so Good (Radio Edit),64,2,172,,,,
38,up,Ben Hemsley,Every Little Thing,39,23,5,,,,
39,up,Zedd,Clarity (feat. Foxes),99,19,66,,,,
40,down,Inner City,Good Life,20,8,151,,,,
41,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),57,11,13,,,,
42,up,Loud Luxury,Body (feat. brando),54,12,56,,,,
43,up,Calvin Harris,Summer,90,21,14,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),25,15,116,,,,
45,down,Sister Sledge,Lost In Music,21,20,55,,,,
46,down,Livin' Joy,Dreamer,31,5,85,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],48,6,20,,,,
48,down,John Summit & Hayla,Where You Are,40,21,8,,,,
49,down,Belters Only,My Mind,32,20,7,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,66,7,149,,,,
51,up,venbee,gutter,51,45,5,,,,
52,-,Booty Luv,Boogie 2Nite (Hypasonic Remix),-,32,3,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,4,169,,,,
54,-,discofox,Glad U Came,-,54,1,,,,
55,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,8,64,,,,
56,up,MistaJam,Nothing Else Matters,76,56,4,,,,
57,down,DJ Sammy & Yanou,Heaven,30,15,33,,,,
58,up,Sigala & Paloma Faith,Lullaby,86,6,98,,,,
59,up,Jazzy,Giving Me,93,1,2,,,,
60,up,Regard & Ella Henderson,No Sleep,70,48,4,,,,
61,down,Corona,Rhythm of the Night,46,12,16,,,,
62,up,BUNT. & Nate Traveller,Clouds,62,38,8,,,,
63,up,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,82,49,2,,,,
64,down,TECH IT DEEP,Maria Maria,43,40,7,,,,
65,down,Floorplan,We Give Thee Honor (Extended Mix),37,37,5,,,,
66,down,Kings Of The Rollers & Katy B,Paradise,53,51,3,,,,
67,-,Camden Cox,Gold,-,44,1,,,,
68,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,54,,,,
69,-,Oliver Tree & Robin Schulz,Miss You,-,1,27,,,,
70,-,Topic,Saving Me (feat. Sasha Alex Sloan),-,70,1,,,,
71,-,Alok & James Arthur,Work With My Love,-,2,14,,,,
72,down,MK & Dom Dolla,Rhyme Dust (Extended),63,58,4,,,,
73,down,MK & Dom Dolla,Rhyme Dust,71,33,8,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,6,170,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,68,6,104,,,,
76,up,Sigala & Becky Hill,Wish You Well,83,1,130,,,,
77,down,Sister Sledge,Thinking of You,58,16,44,,,,
78,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,59,59,2,,,,
79,-,Years & Years,King,-,4,63,,,,
80,down,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),69,69,4,,,,
81,down,John Paul Young,Love Is In the Air,79,6,122,,,,
82,-,Jonas Blue & RANI,Finally,-,54,1,,,,
83,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,47,,,,
84,down,Snap!,Rhythm Is a Dancer,29,14,11,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,35,,,,
86,-,Otto Knows,Say It To Me,-,55,1,,,,
87,-,Yes,Owner of a Lonely Heart,-,87,1,,,,
88,down,Phats & Small,Turn Around (Radio Edit),55,12,38,,,,
89,-,Iio,Rapture (feat. Nadia Ali),-,11,67,,,,
90,-,Herd & Fitz,I Just Can't Get Enough (feat. Abigail Bailey) [Extended Version],-,64,2,,,,
91,down,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],78,36,35,,,,
92,down,Armin van Buuren & Punctual,On & On (feat. Alika),91,91,2,,,,
93,-,Doolally,Straight from the Heart,-,48,20,,,,
94,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,19,1,,,,
95,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,77,3,,,,
96,down,Karen Harding,Back To You,85,85,3,,,,
97,down,John Newman,Hold On To My Love,72,72,2,,,,
98,-,Trooper,Jet Plane (Accufac Vocal Club Remix),-,25,2,,,,
99,-,Whitney Houston,I'm Every Woman,-,20,31,,,,
100,-,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),-,20,9,,,,
