Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,2,1,42,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About,10,1,5,,,,
3,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],1,1,2,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,2,91,,,,
5,-,Paul Emanuel,Sweet Sunset,-,3,2,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,91,,,,
7,down,Jax Jones & Ella Henderson,This Is Real,4,1,91,,,,
8,down,Marshmello,Here With Me (feat. CHVRCHES),5,2,91,,,,
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,88,,,,
10,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],8,8,14,,,,
11,up,Sonique,It Feels so Good (Radio Edit),11,2,87,,,,
12,up,Mentis & Kate Wild,Excuses,23,9,11,,,,
13,up,Eric Prydz,Call on Me (Radio Mix),14,4,69,,,,
14,-,Gabrielle,When a Woman,-,14,1,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,4,82,,,,
16,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,16,1,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,6,87,,,,
18,up,Nathan Dawe,Flowers (feat. Jaykae),31,1,72,,,,
19,-,Dutchkid,Light On,-,19,1,,,,
20,down,Alice Deejay,Better Off Alone,15,7,61,,,,
21,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),37,8,34,,,,
22,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,1,55,,,,
23,up,Disciples,On My Mind,46,8,15,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,4,88,,,,
25,-,Rudimental,Home (feat. Sinead Harnett),-,25,1,,,,
26,up,Topic,Breaking Me (feat. A7S),36,1,66,94,2020-03-01,8,2020-08-16
27,down,"Calvin Harris, Sam Smith",Promises,26,3,90,,,,
28,up,Gala,Freed from Desire (Edit Mhz),68,26,24,,,,
29,up,John Paul Young,Love Is In the Air,54,6,66,,,,
30,down,James Hype,Afraid (feat. Harlee),20,3,42,,,,
31,down,Fatboy Slim,"Right Here, Right Now",21,3,15,,,,
32,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],29,7,30,,,,
33,down,Joel Corry,Lonely,16,1,79,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,5,19,,,,
35,up,PS1,Fake Friends (feat. Alex Hosking),52,8,6,,,,
36,-,Mylo,In My Arms,-,36,1,,,,
37,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),77,2,90,,,,
38,up,Sigala & Becky Hill,Wish You Well,41,1,75,,,,
39,down,Sonique,It Feels so Good,9,5,84,,,,
40,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),73,4,53,,,,
41,up,Coldplay,A Sky Full of Stars,100,8,6,,,,
42,down,Avicii,Levels (Radio Edit),13,12,32,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,91,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,6,86,,,,
45,down,Jax Jones & Au/Ra,i miss u,32,2,41,,,,
46,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),70,10,74,,,,
47,up,Jodie Harsh,No Sleep,67,47,2,,,,
48,up,Wyles & Architechs,Body Groove (feat. Crystxl King),51,38,4,,,,
49,down,Tom Zanetti,Didn't Know,38,4,20,,,,
50,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,18,2,,,,
51,up,Tiësto & Mabel,God Is a Dancer,90,1,86,,,,
52,up,Inner City,Good Life,58,8,66,,,,
53,up,Georgia & David Jackson,Get Me Higher,66,20,4,,,,
54,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,40,,,,
55,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],72,7,5,,,,
56,down,Zedd & Alessia Cara,Stay,49,9,77,,,,
57,-,Teo Mandrelli,Forever With You,-,57,1,,,,
58,up,David Guetta,Without You (Extended) [feat. Usher],63,17,17,,,,
59,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),59,6,36,,,,
60,down,アヴィーチー,Hey Brother,44,5,73,,,,
61,-,Galoski,Casualty,-,61,1,,,,
62,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,11,29,,,,
63,up,Dash Berlin & ANG,Firefly,85,63,3,,,,
64,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,2,81,,,,
65,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,21,2,,,,
66,-,Daft Punk,One More Time (Short Radio Edit),-,12,14,,,,
67,-,Solomon,Life Goes On... (Extended Mix),-,28,1,,,,
68,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),56,21,41,,,,
69,-,Jax Jones & Bebe Rexha,Harder,-,1,53,,,,
70,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),78,7,43,,,,
71,up,MK,2AM (feat. Carla Monroe),89,10,38,,,,
72,up,Snap!,Rhythm Is a Dancer,76,5,67,,,,
73,-,HOLA!,On The Floor,-,52,1,,,,
74,down,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),71,14,45,,,,
75,down,Jade,Don't Walk Away,47,11,74,,,,
76,down,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],48,36,15,,,,
77,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,77,1,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,42,7,86,,,,
79,-,Sash!,Encore Une Fois,-,79,1,,,,
80,-,Lane 8,Undercover (feat. Matthew Dear) [Yotto Remix],-,53,2,,,,
81,-,Joel Corry,Sorry,-,1,82,,,,
82,-,Marshmello & Bastille,Happier (Mixed),-,17,57,,,,
83,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],82,21,38,,,,
84,-,D:Ream,Things Can Only Get Better,-,30,10,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,85,40,2019-10-06,40,2019-10-06
86,up,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],96,18,25,,,,
87,-,Weiss,Lift Me Up (feat. Sharlene Hector),-,87,1,,,,
88,down,The Source,You Got the Love (Original Bootleg Mix),87,14,71,,,,
89,down,James Hype,More Than Friends (feat. Kelli-Leigh),64,22,69,,,,
90,down,Gala,Freed From Desire,55,14,5,,,,
91,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,91,1,,,,
92,-,EDX,Cool You Off (Mix Cut),-,92,1,,,,
93,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,20,6,,,,
94,-,Inner City,Big Fun,-,14,27,,,,
95,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,11,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),60,3,84,,,,
97,-,Sasha,Out of Time (feat. POLIÇA),-,81,3,,,,
98,-,Alfie Cridland & Jordan Davies,Undercover  (Tobtok Edit),-,98,1,,,,
99,down,Marshmello & Bastille,Happier,75,8,50,74,2019-10-06,74,2019-10-06
100,down,Noizu,Summer 91,80,23,25,,,,
