Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,14,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),2,1,15,,,,
3,up,James Hype,Afraid (feat. Harlee),7,3,14,,,,
4,up,Joel Corry,Sorry,18,1,63,,,,
5,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,1,27,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,38,94,2020-03-01,8,2020-08-16
7,down,Jax Jones & Au/Ra,i miss u,6,2,13,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,60,,,,
9,down,Jax Jones & Ella Henderson,This Is Real,8,1,63,,,,
10,down,Marshmello,Here With Me (feat. CHVRCHES),9,2,63,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,2,63,,,,
12,up,Jax Jones & Bebe Rexha,Harder,42,1,27,,,,
13,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),-,13,1,,,,
14,up,Eric Prydz,NOPUS,35,12,6,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,63,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,13,1,63,,,,
17,-,Blinding Lights,Blinding Lights,-,17,1,,,,
18,up,Daft Punk,One More Time,21,4,62,,,,
19,down,Regard & Raye,Secrets,16,1,38,84,2020-06-14,62,2020-06-28
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,1,60,,,,
21,up,High Contrast,Rhythm Is Changing (feat. LOWES),29,13,9,,,,
22,-,Spezzo,For Your Love,-,22,1,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,3,57,40,2019-10-06,40,2019-10-06
24,down,Joel Corry,Lonely,23,1,51,,,,
25,-,Gyptian,Hold You (Shy FX & Benny Page Digital Soundboy Remix),-,25,1,,,,
26,up,Sonique,It Feels so Good (Radio Edit),27,2,59,,,,
27,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),78,6,12,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,6,59,,,,
29,-,Riva Starr,The Superdope,-,29,2,,,,
30,down,Regard,Ride It,10,1,63,57,2019-10-06,13,2019-11-10
31,down,Nathan Dawe,Flowers (feat. Jaykae),26,1,44,,,,
32,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),53,4,26,,,,
33,down,PS1,Fake Friends (feat. Alex Hosking),25,3,42,,,,
34,-,Dua Lipa,Boys Will Be Boys (Zach Witness Remix),-,34,1,,,,
35,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",41,2,44,,,,
36,up,MK,2AM (feat. Carla Monroe),46,10,10,,,,
37,up,Tiësto & Mabel,God Is a Dancer,38,1,63,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),59,15,62,,,,
39,up,Majestic,Me & U (feat. Kelsey),49,5,15,,,,
40,down,220 KID & GRACEY,Don’t Need Love,19,1,50,,,,
41,up,James Hype,More Than Friends (feat. Kelli-Leigh),69,22,51,,,,
42,down,"Calvin Harris, Sam Smith",Promises,30,3,62,,,,
43,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),-,43,2,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],63,5,13,,,,
45,up,HVME,Goosebumps,82,14,4,85,2021-01-10,69,2021-01-17
46,down,"Calvin Harris, Dua Lipa",One Kiss,34,7,58,,,,
47,down,Sonique,It Feels so Good,39,5,56,,,,
48,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),54,14,14,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,58,,,,
50,-,Adelphi Music Factory,My People (Love Can Live Forever),-,50,6,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,65,6,54,,,,
52,down,Marshmello,Silence (feat. Khalid),47,14,41,,,,
53,down,John Paul Young,Love Is In the Air,51,6,38,,,,
54,up,Gala,Freed from Desire,77,4,47,,,,
55,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],60,21,10,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",37,16,39,,,,
57,up,DJ Sammy & Yanou featuring Do,Heaven,61,9,55,,,,
58,up,Jax Jones,Breathe (feat. Ina Wroldsen),64,19,48,,,,
59,down,Fatboy Slim,Praise You,40,1,22,,,,
60,down,アヴィーチー,Hey Brother,31,5,45,,,,
61,up,Architechs,Show Me the Money (Main Mix),70,53,2,,,,
62,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),48,10,42,,,,
63,up,Sigma,Nobody to Love (Radio Edit),72,20,50,,,,
64,down,Zedd & Alessia Cara,Stay,52,9,49,,,,
65,-,Noizu,Summer 91,-,23,3,,,,
66,-,Obskür,Bayside (Radio Edit),-,28,1,,,,
67,up,John Summit & GUZ,Thin Line,67,36,11,,,,
68,up,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),88,42,18,,,,
69,down,Livin' Joy,Dreamer (Re-Original Club Mix),50,5,41,,,,
70,-,Jonas Blue,Mama (feat. William Singe),-,15,48,,,,
71,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,25,9,,,,
72,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),92,24,21,,,,
73,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),74,8,9,,,,
74,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,2,56,,,,
75,down,Charlie Puth,Attention (Acoustic),62,19,38,,,,
76,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),71,10,48,,,,
77,-,David Guetta & Sia,Let's Love,-,5,13,84,2020-11-22,81,2020-11-29
78,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),33,15,11,,,,
79,down,Diplo & Sonny Fodera,Turn Back Time,28,28,4,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),43,3,57,,,,
81,-,Alice Deejay,Better Off Alone,-,7,38,,,,
82,down,Loud Luxury,Body (feat. brando),73,12,34,,,,
83,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,23,,,,
84,down,Avicii,Levels (Radio Edit),57,12,8,,,,
85,down,Eric Prydz,Call on Me (Radio Mix),55,4,42,,,,
86,down,Sigala & Paloma Faith,Lullaby,56,6,51,,,,
87,down,Sigala & Becky Hill,Wish You Well,68,1,55,,,,
88,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],86,26,15,,,,
89,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),45,2,19,,,,
90,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,87,1,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,6,58,,,,
92,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,89,3,,,,
93,-,Landis,Under Cover (Mixed),-,77,2,,,,
94,-,Corrupt (UK),Keep it Coming,-,64,5,,,,
95,-,Ed Sheeran,Shape of You (NOTD Remix),-,23,26,,,,
96,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),14,2,63,,,,
97,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),87,15,18,,,,
98,-,The Source,You Got the Love (Original Bootleg Mix),-,14,46,,,,
99,-,Syn Cole,Groove,-,99,1,,,,
100,-,Iio,Rapture (feat. Nadia Ali),-,11,28,,,,
