Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,7,1,7,84,2020-06-14,62,2020-06-28
2,up,Jax Jones & Ella Henderson,This Is Real,2,1,32,,,,
3,up,220 KID & GRACEY,Don’t Need Love,4,1,19,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,7,94,2020-03-01,8,2020-08-16
5,down,Nathan Dawe,Flowers (feat. Jaykae),3,1,13,,,,
6,up,Joel Corry,Lonely,8,1,20,,,,
7,up,"Calvin Harris, Sam Smith",Promises,13,3,32,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,32,,,,
9,up,Marshmello,Here With Me (feat. CHVRCHES),9,2,32,,,,
10,up,surf mesa,Ily,10,4,7,63,2020-04-19,18,2020-07-12
11,down,Joel Corry,Sorry,5,1,32,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,2,32,,,,
13,up,Regard,Ride It,15,1,32,57,2019-10-06,13,2019-11-10
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,32,,,,
15,down,Daft Punk,One More Time,12,4,32,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",37,16,17,,,,
17,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,1,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,1,29,,,,
19,up,Franky Wah,Come Together,45,10,6,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,25,7,29,,,,
21,up,Livin' Joy,Dreamer (Re-Original Club Mix),70,5,16,,,,
22,down,PS1,Fake Friends (feat. Alex Hosking),17,3,11,,,,
23,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,13,6,,,,
24,down,All Saints,Pure Shores,23,7,23,,,,
25,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",16,2,19,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,26,40,2019-10-06,40,2019-10-06
27,up,Sonique,It Feels so Good (Radio Edit),33,2,28,,,,
28,up,Jade,Don't Walk Away,44,11,27,,,,
29,up,Tiësto & Mabel,God Is a Dancer,39,1,32,,,,
30,up,Sigala & Becky Hill,Wish You Well,38,1,32,,,,
31,-,Pet Shop Boys,West End Girls (Remastered),-,9,2,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,31,4,29,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,6,32,,,,
34,down,Artful Dodger,Re-Rewind (feat. Craig David),26,16,15,,,,
35,up,Zedd & Alessia Cara,Stay,36,9,23,,,,
36,up,アヴィーチー,Hey Brother,54,5,15,,,,
37,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,1,32,55,2019-10-27,43,2019-11-03
38,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,2,30,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,4,30,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),20,7,32,,,,
41,up,Sigala & Ella Eyre,Came Here For Love,41,7,32,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,30,6,24,,,,
43,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),55,2,32,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,6,28,,,,
45,down,M-22,First Time (feat. Medina) [Disco Fries Remix],43,15,16,,,,
46,up,Sonique,It Feels so Good,47,5,30,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),40,3,32,,,,
48,down,Sigala & Paloma Faith,Lullaby,46,6,26,,,,
49,up,The Shapeshifters,Lola's Theme (Extended Vocal Mix),57,21,25,,,,
50,up,Whitney Houston,I'm Every Woman,62,20,12,,,,
51,up,Gala,Freed from Desire,65,4,21,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),77,10,21,,,,
53,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),51,34,6,,,,
54,-,Technotronic,Pump Up the Jam (Edit),-,31,6,,,,
55,up,Sigma,Nobody to Love (Radio Edit),59,20,20,,,,
56,down,Marshmello & Bastille,Happier,53,8,25,74,2019-10-06,74,2019-10-06
57,-,Shy FX,Warning (feat. Gappy Ranks),-,57,1,,,,
58,-,Snap!,Rhythm Is a Dancer,-,5,29,,,,
59,-,Adelphi Music Factory,Uprising (I Can't Wait),-,24,3,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),11,11,9,,,,
61,up,James Hype,More Than Friends (feat. Kelli-Leigh),69,22,26,,,,
62,up,Marshmello & Bastille,Happier (Mixed),68,17,30,,,,
63,-,Ed Sheeran,Shape of You (NOTD Remix),-,23,9,,,,
64,down,Inner City,Good Life,61,8,28,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),63,15,31,,,,
66,up,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix) [Extended Mix],82,66,2,,,,
67,up,Sister Sledge,We Are Family (Single Version),95,18,19,,,,
68,up,Max Melvin,Subterrean,86,56,2,,,,
69,down,Jonas Blue,Mama (feat. William Singe),67,15,25,,,,
70,up,Robbie Doherty & Keees.,Pour the Milk,74,64,2,,,,
71,-,Basement Jaxx,Do Your Thing (Jaxx Club Remixx),-,64,3,,,,
72,down,Eric Prydz,Call on Me (Radio Mix),60,4,27,,,,
73,-,Martin Solveig,Places (feat. Ina Wroldsen),-,21,18,,,,
74,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,11,,,,
75,-,The Source,You Got the Love (Original Bootleg Mix),-,14,30,,,,
76,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),52,10,26,,,,
77,-,Prospa,Ecstasy (Over & Over) [Edit],-,17,1,,,,
78,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),-,59,1,,,,
79,up,NEIKED,Sexual (feat. Dyo),94,19,21,,,,
80,down,DJ Sammy & Yanou featuring Do,Heaven,35,9,26,,,,
81,down,Daft Punk,Around the World,80,12,23,,,,
82,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],75,27,26,,,,
83,-,The Avalanches,Since I Left You,-,83,1,,,,
84,down,Loud Luxury,Body (feat. brando),73,12,24,,,,
85,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,71,2,,,,
86,-,Session Victim,Castle for Sale,-,16,9,,,,
87,-,KC and the Sunshine Band,Give It Up,-,59,2,,,,
88,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,22,,,,
89,down,Jax Jones,Breathe (feat. Ina Wroldsen),64,19,20,,,,
90,down,Craig David,Fill Me In (Artful Dodger Bootleg Remix),28,16,16,,,,
91,down,Charlie Puth,Attention (Acoustic),87,19,16,,,,
92,-,Luttrell,Lucky Ones (Leaving Laurel Remix),-,21,1,,,,
93,-,Danny Verde & Phil Romano,Express Yourself,-,74,3,,,,
94,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,81,2,,,,
95,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,9,,,,
96,down,John Paul Young,Love Is In the Air,48,6,11,,,,
97,-,Alice Deejay,Better Off Alone,-,7,17,,,,
98,down,Sister Sledge,Lost In Music,85,20,25,,,,
99,-,Kygo & Jamie N Commons,Feels Like Forever,-,99,1,,,,
100,-,Doolally,Straight from the Heart (Club Mix),-,100,1,,,,
