Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,1,8,,,,
2,down,Jax Jones & Ella Henderson,This Is Real,1,1,44,,,,
3,up,PS1,Fake Friends (feat. Alex Hosking),3,3,23,,,,
4,down,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
5,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,1,,,,
6,up,Joel Corry,Lonely,8,1,32,,,,
7,down,220 KID & GRACEY,Don’t Need Love,6,1,31,,,,
8,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),11,2,2,,,,
9,down,Nathan Dawe,Flowers (feat. Jaykae),5,1,25,,,,
10,down,Regard & Raye,Secrets,7,1,19,84,2020-06-14,62,2020-06-28
11,up,"Calvin Harris, Sam Smith",Promises,14,3,44,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),18,2,44,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,44,,,,
14,up,Regard,Ride It,15,1,44,57,2019-10-06,13,2019-11-10
15,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,44,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,38,40,2019-10-06,40,2019-10-06
17,down,David Ashok Ramani & Jonathan Elias,Become Complete,16,10,8,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,2,44,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,1,41,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,4,41,,,,
21,up,Duke Dumont,I Got U (feat. Jax Jones),26,14,35,,,,
22,down,Daft Punk,One More Time,12,4,44,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,37,4,41,,,,
24,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,2,44,,,,
25,up,Karen Harding & Digital Farm Animals,Undo My Heart,42,12,10,,,,
26,up,Sigala & Becky Hill,Wish You Well,36,1,44,,,,
27,up,Tiësto & Mabel,God Is a Dancer,45,1,44,,,,
28,up,John Summit,Deep End (Extended Mix),35,24,10,,,,
29,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],32,4,2,,,,
30,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,17,9,8,,,,
31,up,Franky Wah,Come Together,43,10,18,,,,
32,down,Jade,Don't Walk Away,30,11,38,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,6,40,,,,
34,down,Joel Corry,Sorry,25,1,44,,,,
35,up,Sonique,It Feels so Good (Radio Edit),39,2,40,,,,
36,-,Röyksopp,So Easy,-,19,1,,,,
37,up,アヴィーチー,Hey Brother,58,5,27,,,,
38,-,Zedd & Alessia Cara,Stay,-,9,30,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,41,6,36,,,,
40,up,Marshmello & Bastille,Happier,59,8,37,74,2019-10-06,74,2019-10-06
41,down,Artful Dodger,Re-Rewind (feat. Craig David),29,16,27,,,,
42,-,Python,Kapsula (Nicholas Van Orton Remix),-,42,1,,,,
43,-,Aluna,Envious,-,20,1,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),61,15,43,,,,
45,down,Martin Solveig,Places (feat. Ina Wroldsen),21,21,28,,,,
46,up,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),50,42,6,,,,
47,up,Sigala & Paloma Faith,Lullaby,57,6,37,,,,
48,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",46,2,31,,,,
49,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),72,1,44,55,2019-10-27,43,2019-11-03
50,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,40,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,70,7,41,,,,
52,up,Marshmello,Silence (feat. Khalid),68,14,22,,,,
53,down,Livin' Joy,Dreamer (Re-Original Club Mix),49,5,28,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,11,19,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",64,16,29,,,,
56,up,Marshmello & Bastille,Happier (Mixed),69,17,42,,,,
57,up,DJ Sammy & Yanou featuring Do,Heaven,80,9,38,,,,
58,up,Charlie Puth,Attention (Acoustic),75,19,27,,,,
59,down,All Saints,Pure Shores,54,7,35,,,,
60,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,2,42,,,,
61,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),89,10,31,,,,
62,down,M-22,First Time (feat. Medina) [Disco Fries Remix],47,15,28,,,,
63,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],24,20,12,,,,
64,-,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],-,13,2,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,6,44,,,,
66,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,39,8,,,,
67,down,John Paul Young,Love Is In the Air,60,6,22,,,,
68,down,Sigma,Nobody to Love (Radio Edit),53,20,32,,,,
69,-,Sonique,It Feels so Good,-,5,38,,,,
70,-,Topic & A7S,Breaking Me (HUGEL Remix),-,30,5,,,,
71,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,47,1,,,,
72,up,Jonas Blue,Mama (feat. William Singe),76,15,32,,,,
73,-,Daft Punk,Around the World,-,12,25,,,,
74,-,Clubsequencer,Let's Go 2 San Francisco,-,49,1,,,,
75,down,Iio,Rapture (feat. Nadia Ali),63,11,17,,,,
76,down,Jax Jones,Breathe (feat. Ina Wroldsen),65,19,31,,,,
77,-,Zedd,Clarity (feat. Foxes),-,19,18,,,,
78,up,Sister Sledge,We Are Family (Single Version),98,18,26,,,,
79,-,Snap!,Rhythm Is a Dancer,-,5,34,,,,
80,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,24,8,,,,
81,down,Gala,Freed from Desire,74,4,33,,,,
82,down,PS1,Fake Friends (PBH & Jack Remix) [Extended Mix] [feat. Alex Hosking],31,31,6,,,,
83,down,Ed Sheeran,Shape of You (NOTD Remix),34,23,18,,,,
84,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),81,34,17,,,,
85,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,26,1,,,,
86,down,John Summit,Deep End,73,62,5,,,,
87,down,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),86,59,12,,,,
88,-,Boys Noize,Mvinline (Extended Mix),-,17,1,,,,
89,-,Martin Jensen & Olivia Holt,16 Steps (Club Edit),-,82,1,,,,
90,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,70,3,,,,
91,down,Rosie Gaines,Closer Than Close (Mentor Club Mix),90,41,11,,,,
92,-,Tensnake,Coma Cat (Mark Knight Korma Cat Remix),-,92,1,,,,
93,-,Level 42 & T.C.S.,Lessons In Love,-,61,5,,,,
94,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,17,,,,
95,-,OFFAIAH,Play It By Ear (Club Mix),-,51,4,,,,
96,-,Eric Prydz,Call on Me (Radio Mix),-,4,30,,,,
97,-,OFFAIAH,Play It By Ear,-,78,2,,,,
98,-,Sister Sledge,Lost In Music,-,20,27,,,,
99,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,23,,,,
100,-,Eats Everything,Honey,-,15,1,,,,
