Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,23,,,,
2,up,Alok & James Arthur,Work With My Love,2,2,4,,,,
3,down,Oliver Tree & Robin Schulz,Miss You,1,1,17,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,2,24,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,170,,,,
6,-,Breathe Carolina,In the Dark,-,6,1,,,,
7,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,22,,,,
8,-,Nico Hamuy,Happy Dancing (feat. Michelle Weeks),-,8,1,,,,
9,down,Alesso & Katy Perry,When I'm Gone,5,1,58,,,,
10,up,Marshmello,Here With Me (feat. CHVRCHES),48,2,134,,,,
11,up,venbee & Goddard,messy in heaven,11,3,18,,,,
12,down,Eric Prydz,Call on Me (Radio Mix),4,4,146,,,,
13,-,Earth n Days,Wait a Minute (Mattei & Omich Extended Remix),-,13,1,,,,
14,up,Inner City,Big Fun,61,14,78,,,,
15,-,Cuneyt Cilingiroglu,Rainbow Nails,-,15,1,,,,
16,-,Instant Funk,I Got My Mind Made Up,-,16,1,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,2,139,,,,
18,up,LF SYSTEM,Afraid To Feel,20,1,38,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),8,3,162,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,2,169,,,,
21,-,Sigala & Paloma Faith,Lullaby,-,6,89,,,,
22,up,"Calvin Harris, Sam Smith",Promises,36,3,160,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,6,158,,,,
24,up,Diplo & Miguel,Don’t Forget My Love,26,1,50,,,,
25,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",41,8,57,,,,
26,up,Inner City,Good Life,40,8,139,,,,
27,up,Rudimental,Sun Comes Up (feat. James Arthur),53,7,36,,,,
28,up,220 KID & GRACEY,Don’t Need Love,72,1,82,,,,
29,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],22,13,46,,,,
30,-,Andromeda M31,Intergalactic Rave Cave EP 1,-,30,1,,,,
31,down,The Blessed Madonna,Serotonin Moonbeams,21,18,12,,,,
32,down,Snap!,Rhythm Is a Dancer,18,5,142,,,,
33,up,Zedd & Alessia Cara,Stay,76,9,117,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,142,,,,
35,up,Sonique,It Feels so Good,73,5,159,,,,
36,-,Sharon Redd,Can You Handle It,-,5,80,,,,
37,-,Bolier & Joe Stone,Keep This Fire Burning (Voost Remix),-,37,1,,,,
38,down,Strike,U Sure Do,34,7,35,,,,
39,up,Rudimental,Break My Heart,44,15,12,,,,
40,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,41,,,,
41,down,Belters Only,Make Me Feel Good (feat. Jazzy),15,1,42,,,,
42,-,Avicii,Levels (Radio Edit),-,12,53,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,82,6,93,,,,
44,up,Alice Deejay,Better Off Alone,62,7,130,,,,
45,down,DJ Sammy & Yanou,Heaven,35,15,22,,,,
46,down,Switch Disco,REACT,30,1,2,,,,
47,up,Regard,Ride It,51,1,104,57,2019-10-06,13,2019-11-10
48,down,Gala,Freed from Desire,9,4,102,,,,
49,up,Sigala,Melody (Extended),49,3,6,,,,
50,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,2,140,,,,
51,up,アヴィーチー,Wake Me Up,83,10,49,,,,
52,up,Livin' Joy,Dreamer,59,5,73,,,,
53,down,Campbell,Beat Goes On (Rhythm to the Brain),37,3,12,,,,
54,-,La Bouche,Be My Lover (Radio Edit),-,54,1,,,,
55,-,Real McCoy,Another Night,-,9,17,,,,
56,down,Guz & Camden Cox,Pouring Rain,55,55,4,,,,
57,down,Jax Jones & Ella Henderson,This Is Real,43,1,169,,,,
58,up,CHANEY,Out of My Depth (feat. Nu-La),63,58,3,,,,
59,up,Channel Tres,6am,68,53,7,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),16,15,104,,,,
61,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),56,20,46,,,,
62,up,ニッキー・ミナージュ,Starships,99,3,36,,,,
63,-,Bklava & Jamie Boy Bassline,It's Your Time,-,15,1,,,,
64,down,Sonique,It Feels so Good (Radio Edit),57,2,162,,,,
65,down,Sigala & Becky Hill,Wish You Well,54,1,119,,,,
66,down,Joy Anonymous,JOY (God Only Knows),52,47,5,,,,
67,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],78,8,52,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,13,7,139,,,,
69,down,Strike,U Sure Do (Original Strike Radio Edit),25,23,11,,,,
70,-,Sister Sledge,Thinking of You,-,16,37,,,,
71,up,Tibasko,Hawt,74,66,7,,,,
72,up,Corona,Rhythm of the Night,93,12,7,,,,
73,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,73,1,,,,
74,up,Luude & Issey Cross,Oh My (feat. Moby),77,26,2,,,,
75,up,Sister Sledge,Lost In Music,98,20,47,,,,
76,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),64,7,107,,,,
77,up,"Ten City, Wh0 & マーシャル・ジェファーソン",I Love Me,85,77,3,,,,
78,down,Years & Years,King,45,4,52,,,,
79,up,D.O.D,Set Me Free,95,52,2,,,,
80,up,Zedd,Clarity (feat. Foxes),89,19,60,,,,
81,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),80,22,5,,,,
82,down,Sam Smith,Stay with Me (Darkchild Version),17,5,51,,,,
83,-,Hear & Now,Stella Dei Venti,-,49,3,,,,
84,up,Young Marco,What You Say?,97,33,3,,,,
85,down,LOSTBOYJAY,COULD BE WRONG,46,32,6,,,,
86,-,PS1,Fake Friends (feat. Alex Hosking),-,8,34,,,,
87,-,Stretch & Vern,I'm Alive (2019 Remaster),-,87,1,,,,
88,-,Alexandra Stan,Mr Saxobeat (Kenny Hayes Mix),-,88,1,,,,
89,down,S.A.M.,Spotlight (feat. Sarah Ikumu) [Mousse T. Shizzle Mix],81,81,2,,,,
90,-,Iio,Rapture (feat. Nadia Ali),-,11,61,,,,
91,-,INJI,THE ONE,-,38,1,,,,
92,down,Majestic & Karen Harding,Sweat,71,71,3,,,,
93,-,Daft Punk,One More Time,-,4,120,,,,
94,-,Shannon,"Let the Music Play (12"" Version)",-,19,2,,,,
95,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,38,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,1,166,,,,
97,down,The Source,You Got the Love (Original Bootleg Mix),50,14,136,,,,
98,-,CLIPZ,Shorty,-,61,1,,,,
99,-,DJ Luck & MC Neat,A Little Bit of Luck,-,65,6,,,,
100,-,Jamie Jones,My Paradise (Extended Mix),-,17,10,,,,
