Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,9,,,,
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,1,22,,,,
3,down,Jax Jones & Au/Ra,i miss u,2,2,8,,,,
4,up,Nathan Dawe,Flowers (feat. Jaykae),9,1,39,,,,
5,up,Topic,Breaking Me (feat. A7S),7,1,33,94,2020-03-01,8,2020-08-16
6,up,Joel Corry,Sorry,10,1,58,,,,
7,down,Ad Brown,Something for the Pain (feat. Renee Six),4,1,10,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,55,,,,
9,down,Jax Jones & Ella Henderson,This Is Real,3,1,58,,,,
10,up,Joel Corry,Lonely,16,1,46,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,58,,,,
12,up,220 KID & GRACEY,Don’t Need Love,14,1,45,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,2,58,,,,
14,up,Regard & Raye,Secrets,18,1,33,84,2020-06-14,62,2020-06-28
15,down,PS1,Fake Friends (feat. Alex Hosking),8,3,37,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,4,55,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),25,2,58,,,,
18,up,Tiësto & Mabel,God Is a Dancer,37,1,58,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,52,40,2019-10-06,40,2019-10-06
20,up,Regard,Ride It,21,1,58,57,2019-10-06,13,2019-11-10
21,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],26,21,5,,,,
22,-,Tom Brownlow,Breathe,-,22,1,,,,
23,-,Ed Sheeran,Shape of You (NOTD Remix),-,23,22,,,,
24,up,MK,2AM (feat. Carla Monroe),33,10,5,,,,
25,-,Defected Records,Defected Presents Most Rated 2016 Mix 2 (Continuous Mix),-,25,1,,,,
26,down,Daft Punk,One More Time,13,4,57,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,58,,,,
28,up,High Contrast,Rhythm Is Changing (feat. LOWES),34,13,4,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,1,55,,,,
30,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),29,2,58,,,,
31,-,Technotronic,Pump Up the Jam (Edit),-,31,10,,,,
32,down,Majestic,Me & U (feat. Kelsey),12,5,10,,,,
33,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),43,4,21,,,,
34,-,DJ Sammy & Yanou featuring Do,Heaven,-,9,51,,,,
35,down,Jax Jones & Bebe Rexha,Harder,19,1,22,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,6,54,,,,
37,-,Topic & A7S,Breaking Me,-,37,1,,,,
38,up,Sonique,It Feels so Good (Radio Edit),41,2,54,,,,
39,down,Fatboy Slim,Praise You,5,1,18,,,,
40,up,Marshmello,Silence (feat. Khalid),60,14,36,,,,
41,up,James Hype,More Than Friends (feat. Kelli-Leigh),54,22,46,,,,
42,-,Loud Luxury,Body (feat. brando),-,12,29,,,,
43,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),79,10,37,,,,
44,up,Sonique,It Feels so Good,87,5,51,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),57,15,57,,,,
46,up,Charlie Puth,Attention (Acoustic),65,19,33,,,,
47,down,Zedd & Alessia Cara,Stay,40,9,44,,,,
48,-,Various Artists,Kiddfectious Ayia Napa 2011 (Continuous Mix 1),-,48,1,,,,
49,up,Sigma,Nobody to Love (Radio Edit),71,20,45,,,,
50,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),15,14,9,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,52,,,,
52,-,Eric Prydz,NOPUS,-,12,1,,,,
53,-,D:Ream,Things Can Only Get Better,-,30,4,,,,
54,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",78,2,39,,,,
55,down,Franky Wah,Come Together,53,10,31,,,,
56,up,Jax Jones,Breathe (feat. Ina Wroldsen),56,19,44,,,,
57,down,James Hype,Afraid (feat. Harlee),49,3,9,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,3,57,,,,
59,up,John Summit & GUZ,Thin Line,67,36,6,,,,
60,down,Livin' Joy,Dreamer (Re-Original Club Mix),39,5,36,,,,
61,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],89,26,10,,,,
62,-,KSI,Really Love (feat. Craig David & Digital Farm Animals) [Blinkie Remix],-,62,1,,,,
63,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,6,8,,,,
64,-,Basement Jaxx,Do Your Thing (Jaxx Club Remixx),-,64,5,,,,
65,-,Marshall Jefferson & Solardo,Move Your Body,-,4,14,,,,
66,up,Noizu,Summer 91,84,23,2,,,,
67,-,Avicii,SOS (feat. Aloe Blacc),-,2,7,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,76,6,50,,,,
69,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),63,7,20,,,,
70,down,アヴィーチー,Hey Brother,45,5,41,,,,
71,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,35,,,,
72,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,21,34,,,,
73,up,Various Artists,Summer Club Anthems continuous mix (Continuous Mix),100,73,2,,,,
74,-,David Guetta & Sia,Let's Love,-,5,12,84,2020-11-22,81,2020-11-29
75,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),70,24,16,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],48,5,8,,,,
77,up,Odyssey,Going Back to My Roots (Single Version),77,14,17,,,,
78,-,CamelPhat & Elderbrook,Cola,-,10,2,,,,
79,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,1,,,,
80,down,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,74,51,7,,,,
81,up,Artful Dodger,Re-Rewind (feat. Craig David),93,16,39,,,,
82,-,Avicii,Levels (Radio Edit),-,12,6,,,,
83,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),59,25,5,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,6,55,,,,
85,-,Inner City,Big Fun,-,14,17,,,,
86,-,Corrupt (UK),Keep it Coming,-,64,2,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,72,7,55,,,,
88,down,KC Lights,Girl,36,36,13,,,,
89,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,17,,,,
90,down,Sigala & Paloma Faith,Lullaby,69,6,47,,,,
91,-,John Paul Young,Love Is In the Air,-,6,35,,,,
92,-,Moon Boots,You Won't See Me Cry (feat. Little Boots) [Crackazat Remix],-,92,1,,,,
93,-,The Source,You Got the Love (Original Bootleg Mix),-,14,43,,,,
94,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,10,43,,,,
95,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,95,1,,,,
96,-,Various Artists,Funky House Classics (Continuous Mix 1),-,96,1,,,,
97,down,CamelPhat,Easier,38,38,3,,,,
98,down,Jade,Don't Walk Away,62,11,52,,,,
99,down,John Summit & GUZ,Thin Line (Extended Mix),82,53,4,,,,
100,-,Kandi Ennui,Ibiza Sunset Love (Chillhouse Groovy Hed Mix),-,100,1,,,,
