Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,4,1,6,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),2,1,7,,,,
3,up,Jax Jones & Au/Ra,i miss u,3,2,5,,,,
4,down,Jax Jones & Ella Henderson,This Is Real,1,1,55,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,30,94,2020-03-01,8,2020-08-16
6,up,PS1,Fake Friends (feat. Alex Hosking),12,3,34,,,,
7,up,Joel Corry,Sorry,14,1,55,,,,
8,up,Nathan Dawe,Flowers (feat. Jaykae),9,1,36,,,,
9,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,1,19,,,,
10,up,Joel Corry,Lonely,23,1,43,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,25,1,55,,,,
12,up,220 KID & GRACEY,Don’t Need Love,22,1,42,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,21,4,52,,,,
14,down,Daft Punk,One More Time,10,4,54,,,,
15,up,Majestic,Me & U (feat. Kelsey),20,5,7,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,55,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),26,2,55,,,,
18,-,Will Clarke,U Take Me Higher,-,18,1,,,,
19,up,Regard & Raye,Secrets,30,1,30,84,2020-06-14,62,2020-06-28
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,2,55,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,1,52,,,,
22,up,Regard,Ride It,31,1,55,57,2019-10-06,13,2019-11-10
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,49,40,2019-10-06,40,2019-10-06
24,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),19,14,6,,,,
25,down,MK,2AM (feat. Carla Monroe),16,10,2,,,,
26,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),38,2,55,,,,
27,up,Sonique,It Feels so Good (Radio Edit),39,2,51,,,,
28,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],33,21,2,,,,
29,up,Sigma,Nobody to Love (Radio Edit),57,20,42,,,,
30,up,Snap!,Rhythm Is a Dancer,86,5,42,,,,
31,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",32,2,36,,,,
32,down,Tiësto & Mabel,God Is a Dancer,8,1,55,,,,
33,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),13,4,18,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),46,15,54,,,,
35,up,James Hype,More Than Friends (feat. Kelli-Leigh),43,22,43,,,,
36,up,John Summit & GUZ,Thin Line,60,36,3,,,,
37,-,Chime & LoneMoon,Chemistry,-,37,1,,,,
38,up,Jax Jones & Bebe Rexha,Harder,44,1,19,,,,
39,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,16,33,,,,
40,up,アヴィーチー,Hey Brother,45,5,38,,,,
41,up,Zedd & Alessia Cara,Stay,47,9,41,,,,
42,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),35,2,13,,,,
43,up,Marshmello,Silence (feat. Khalid),51,14,33,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,67,6,47,,,,
45,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),78,10,34,,,,
46,up,Livin' Joy,Dreamer (Re-Original Club Mix),49,5,33,,,,
47,-,Hoodfellas,Last Friday Night (Electro Remix),-,15,3,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,40,7,52,,,,
49,up,Sonique,It Feels so Good,58,5,48,,,,
50,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,26,8,,,,
51,up,Jax Jones,Breathe (feat. Ina Wroldsen),76,19,41,,,,
52,up,DJ Sammy & Yanou featuring Do,Heaven,63,9,49,,,,
53,down,John Paul Young,Love Is In the Air,28,6,33,,,,
54,up,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,79,51,4,,,,
55,down,David Guetta & Sia,Let's Love,27,5,11,84,2020-11-22,81,2020-11-29
56,-,Charlie Puth,Attention (Acoustic),-,19,30,,,,
57,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,41,15,,,,
58,up,KC Lights,Girl,73,36,10,,,,
59,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),55,25,2,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,4,52,,,,
61,-,High Contrast,Rhythm Is Changing (feat. LOWES),-,13,1,,,,
62,up,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),65,42,13,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,6,51,,,,
64,up,Various Artists,Kiddfectious Ayia Napa 2011 (Continuous Mix 2),70,44,8,,,,
65,down,Jonas Blue,Mama (feat. William Singe),64,15,42,,,,
66,down,Disciples,I Got You,52,27,7,,,,
67,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],68,5,5,,,,
68,-,Avicii,Levels (Radio Edit),-,12,5,,,,
69,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),71,6,7,,,,
70,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),69,40,8,,,,
71,down,Honey Dijon,Not About You (feat. Hadiya George),48,23,3,,,,
72,down,Fatboy Slim,Praise You,62,1,16,,,,
73,-,NEIKED,Sexual (feat. Dyo),-,19,27,,,,
74,up,Sigala & Becky Hill,Wish You Well,80,1,51,,,,
75,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),24,9,11,,,,
76,down,James Hype,Afraid (feat. Harlee),50,3,6,,,,
77,up,Sigala & Paloma Faith,Lullaby,99,6,44,,,,
78,-,John Summit & GUZ,Thin Line (Extended Mix),-,53,1,,,,
79,down,M-22,First Time (feat. Medina) [Disco Fries Remix],41,15,37,,,,
80,down,"Calvin Harris, Sam Smith",Promises,15,3,55,,,,
81,-,Iio,Rapture (feat. Nadia Ali),-,11,24,,,,
82,up,Punctual,I Don't Wanna Know,95,50,6,,,,
83,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),74,15,30,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK) [Majestic Remix],-,84,2,,,,
85,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),72,34,25,,,,
86,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),66,15,8,,,,
87,-,Tritonal & Jenaux,Broken (feat. Adam Lambert) [Codeko Remix],-,55,3,,,,
88,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,9,,,,
89,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),59,10,41,,,,
90,down,Jade,Don't Walk Away,61,11,49,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,51,,,,
92,-,Gala,Freed from Desire,-,4,41,,,,
93,-,Colleen D'Agostino,Stay (feat. deadmau5) [Drop the Poptart Edit],-,74,3,,,,
94,-,Sister Sledge,We Are Family (Single Version),-,18,28,,,,
95,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,27,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),56,3,50,,,,
97,-,Alice Deejay,Better Off Alone,-,7,33,,,,
98,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),77,15,13,,,,
99,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),34,34,2,,,,
100,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,15,,,,
