Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,172,,,,
3,up,Clean Bandit,Symphony (feat. Zara Larsson),3,3,164,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,26,,,,
5,up,Livin' Joy,Dreamer,17,5,75,,,,
6,up,Delta Heavy & Lauren L'aimant,Against the Tide,71,6,2,,,,
7,-,Carol Williams,Love Is You,-,7,1,,,,
8,down,venbee & Goddard,messy in heaven,6,3,20,,,,
9,down,LF SYSTEM,Afraid To Feel,7,1,40,,,,
10,up,Alesso & Katy Perry,When I'm Gone,13,1,60,,,,
11,up,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,12,5,2,,,,
12,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",9,6,160,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,2,171,,,,
14,-,Snap!,Rhythm Is a Dancer,-,14,1,,,,
15,up,Rudimental,Sun Comes Up (feat. James Arthur),39,7,38,,,,
16,up,Diplo & Miguel,Don’t Forget My Love,20,1,52,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),36,15,106,,,,
18,up,Belters Only,Make Me Feel Good (feat. Jazzy),19,1,44,,,,
19,up,Sharon Redd,Can You Handle It,60,5,82,,,,
20,up,Inner City,Good Life,29,8,141,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),61,12,2,,,,
22,down,Eric Prydz,Call on Me (Radio Mix),5,4,148,,,,
23,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],16,13,48,,,,
24,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,24,5,,,,
25,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),11,7,5,,,,
26,up,Luude & Issey Cross,Oh My (feat. Moby),41,26,4,,,,
27,up,220 KID & GRACEY,Don’t Need Love,72,1,84,,,,
28,up,Inner City,Big Fun,30,14,80,,,,
29,-,Michael Gray,The Weekend (Radio Edit),-,29,1,,,,
30,down,Bklava & Jamie Boy Bassline,It's Your Time,15,15,3,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,85,6,95,,,,
32,up,LOSTBOYJAY,COULD BE WRONG,62,32,8,,,,
33,up,Avicii,Wake Me Up,95,31,6,,,,
34,down,Gala,Freed from Desire,27,4,104,,,,
35,up,Sonique,It Feels so Good (Radio Edit),54,2,164,,,,
36,up,Zedd & Alessia Cara,Stay,52,9,119,,,,
37,up,Rudimental,Break My Heart,43,15,14,,,,
38,down,Jax Jones & Ella Henderson,This Is Real,25,1,171,,,,
39,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),58,11,4,,,,
40,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],8,8,54,,,,
41,up,Regard,Ride It,49,1,106,57,2019-10-06,13,2019-11-10
42,down,Sigala & Talia Mar,Stay The Night (Extended),37,14,12,,,,
43,down,DJ Sammy & Yanou,Heaven,40,15,24,,,,
44,up,Years & Years,King,50,4,54,,,,
45,down,Alok & James Arthur,Work With My Love,14,2,6,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),38,2,136,,,,
47,down,Campbell,Beat Goes On (Rhythm to the Brain),45,3,14,,,,
48,up,John Paul Young,Love Is In the Air,48,6,114,,,,
49,up,Loud Luxury,Body (feat. brando),93,12,46,,,,
50,down,Strike,U Sure Do,35,7,37,,,,
51,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),47,2,142,,,,
52,down,Sonique,It Feels so Good,24,5,161,,,,
53,up,Young Marco,What You Say?,55,33,5,,,,
54,down,Sister Sledge,Lost In Music,33,20,49,,,,
55,down,Sigala,Melody (Extended),31,3,8,,,,
56,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,10,1,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,3,161,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,48,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,4,144,,,,
60,-,ニッキー・ミナージュ,Starships,-,3,37,,,,
61,down,Alice Deejay,Better Off Alone,42,7,132,,,,
62,-,Wuki,Edge of Seventeen,-,46,13,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,5,83,,,,
64,-,Sigala & Paloma Faith,Lullaby,-,6,90,,,,
65,down,Oliver Tree & Robin Schulz,Miss You,21,1,19,,,,
66,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),87,11,40,,,,
67,up,D.O.D,Set Me Free,67,52,4,,,,
68,up,INJI,THE ONE,98,38,3,,,,
69,up,Real McCoy,Another Night,97,9,19,,,,
70,-,Sigala & Becky Hill,Wish You Well,-,1,120,,,,
71,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),59,6,47,,,,
72,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,13,1,,,,
73,-,Hear & Now,Stella Dei Venti,-,49,4,,,,
74,-,Eats Everything & Shezar,Get Up,-,8,1,,,,
75,down,The Blessed Madonna,Serotonin Moonbeams,32,18,14,,,,
76,-,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),-,20,1,,,,
77,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,42,,,,
78,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",69,8,59,,,,
79,down,CHANEY,Out of My Depth (feat. Nu-La),74,58,5,,,,
80,-,Jax Jones & Calum Scott,Whistle,-,2,1,,,,
81,up,Gorgon City,Sidewindah (feat. Flirta D),88,81,2,,,,
82,-,Phats & Small,Turn Around (Radio Edit),-,12,31,,,,
83,down,Majestic & Karen Harding,Sweat,76,71,5,,,,
84,up,Tom Day & Jake Lowe,Some Kind of Normal,90,6,8,,,,
85,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,27,2,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,52,1,,,,
87,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,6,11,,,,
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna),84,4,159,,,,
89,-,Callum Beattie,Wanderlust,-,89,1,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,140,,,,
91,down,Tibasko,Hawt,83,66,9,,,,
92,-,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],-,50,2,,,,
93,up,The Source,You Got the Love (Original Bootleg Mix),99,14,138,,,,
94,down,Iio,Rapture (feat. Nadia Ali),66,11,63,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,1,,,,
96,down,Joy Anonymous,JOY (God Only Knows),82,47,7,,,,
97,-,The Original,I Luv U Baby (Dancing Divas Remix),-,60,3,,,,
98,-,Bamboo,Bamboogie,-,24,2,,,,
99,-,アヴィーチー,Wake Me Up,-,10,50,,,,
100,down,Ellie Goulding,Burn (Tiësto's Club Life Remix),64,35,2,,,,
