Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ad Brown,Something for the Pain (feat. Renee Six),2,1,23,,,,
2,down,Shane Codd,Get Out My Head,1,1,22,,,,
3,up,James Hype,Afraid (feat. Harlee),5,3,22,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,2,71,,,,
5,up,Jax Jones & Ella Henderson,This Is Real,8,1,71,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,46,94,2020-03-01,8,2020-08-16
7,up,Nathan Dawe,Flowers (feat. Jaykae),25,1,52,,,,
8,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,1,35,,,,
9,up,Sonique,It Feels so Good (Radio Edit),18,2,67,,,,
10,up,Navos,Believe Me,13,7,6,,,,
11,down,Marshmello,Here With Me (feat. CHVRCHES),7,2,71,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,71,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,71,,,,
14,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),50,2,70,,,,
15,up,Hoodfellas,Last Friday Night (Electro Remix),86,15,9,,,,
16,down,Jax Jones & Au/Ra,i miss u,12,2,21,,,,
17,up,Regard & Raye,Secrets,21,1,46,84,2020-06-14,62,2020-06-28
18,down,Joel Corry,Lonely,15,1,59,,,,
19,up,Artful Dodger,Re-Rewind (feat. Craig David),51,16,50,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,68,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,4,66,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,65,40,2019-10-06,40,2019-10-06
23,up,Daft Punk,One More Time,30,4,70,,,,
24,down,PS1,Fake Friends (feat. Alex Hosking),4,3,50,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,1,68,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,6,67,,,,
27,down,MK,2AM (feat. Carla Monroe),22,10,18,,,,
28,down,"Calvin Harris, Sam Smith",Promises,27,3,70,,,,
29,up,Jax Jones & Bebe Rexha,Harder,31,1,35,,,,
30,up,Sonique,It Feels so Good,37,5,64,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),41,3,65,,,,
32,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",29,2,52,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),74,15,70,,,,
34,up,Noizu,Summer 91,35,23,11,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,46,7,66,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,6,66,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",49,16,47,,,,
38,up,Loud Luxury,Body (feat. brando),61,12,42,,,,
39,up,Livin' Joy,Dreamer (Re-Original Club Mix),56,5,49,,,,
40,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,10,49,,,,
41,up,Avicii,Levels (Radio Edit),68,12,14,,,,
42,up,Zedd & Alessia Cara,Stay,52,9,57,,,,
43,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),71,4,34,,,,
44,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],45,21,18,,,,
45,down,DJ Sammy & Yanou featuring Do,Heaven,11,9,63,,,,
46,down,HVME,Goosebumps,44,14,12,85,2021-01-10,69,2021-01-17
47,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),43,25,17,,,,
48,down,アヴィーチー,Hey Brother,32,5,53,,,,
49,up,Welshy,Haiti,55,26,6,,,,
50,-,Alice Deejay,Better Off Alone,-,7,42,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,64,6,62,,,,
52,up,Ed Sheeran,Shape of You (NOTD Remix),82,23,31,,,,
53,up,Marshmello,Silence (feat. Khalid),84,14,49,,,,
54,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),53,7,29,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,2,64,,,,
56,up,Sigma,Nobody to Love (Radio Edit),100,20,57,,,,
57,down,John Paul Young,Love Is In the Air,20,6,46,,,,
58,-,Jamiroquai,Virtual Insanity,-,21,7,,,,
59,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),91,6,20,,,,
60,down,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],33,13,13,,,,
61,down,Eric Prydz,Call on Me (Radio Mix),36,4,49,,,,
62,-,All Saints,Pure Shores,-,7,47,,,,
63,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),96,17,9,,,,
64,-,Jonas Blue,Mama (feat. William Singe),-,15,54,,,,
65,down,Regard,Ride It,39,1,71,57,2019-10-06,13,2019-11-10
66,down,220 KID & GRACEY,Don’t Need Love,57,1,58,,,,
67,-,CamelPhat & Elderbrook,Cola (Franky Rizardo Remix),-,26,1,,,,
68,-,Snap!,Rhythm Is a Dancer,-,5,50,,,,
69,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),83,10,56,,,,
70,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),24,24,28,,,,
71,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),81,8,16,,,,
72,up,Sigala & Paloma Faith,Lullaby,78,6,58,,,,
73,-,Bomfunk MC's,Freestyler,-,40,4,,,,
74,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,39,,,,
75,-,CamelPhat & Elderbrook,Cola,-,10,6,,,,
76,-,Fatboy Slim,"Right Here, Right Now",-,3,7,,,,
77,up,Landis,Under Cover (Mixed),98,77,5,,,,
78,up,Charlie Puth,Attention (Acoustic),92,19,45,,,,
79,down,James Hype,More Than Friends (feat. Kelli-Leigh),40,22,59,,,,
80,-,Sigala & Ella Eyre,Came Here For Love,-,7,47,,,,
81,-,Colleen D'Agostino,Stay (feat. deadmau5) [Drop the Poptart Edit],-,74,4,,,,
82,down,Turmalin,Нецелованна (Metrawell & Dj Ovcharoff Remix) [Radio Edit],16,16,2,,,,
83,-,Jade,Don't Walk Away,-,11,57,,,,
84,down,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),42,42,26,,,,
85,-,Solardo & Eli Brown,Xtc,-,12,5,,,,
86,down,Abacab,Invisible Touch,72,12,11,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,19,,,,
88,down,Craig David,Fill Me In (Artful Dodger Bootleg Remix),79,16,25,,,,
89,-,Sigala & Becky Hill,Wish You Well,-,1,57,,,,
90,-,Inner City,Good Life,-,8,47,,,,
91,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,12,,,,
92,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),89,15,24,,,,
93,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,79,2,,,,
94,-,Pulsedriver,Set U Free (Extended Mix),-,94,1,,,,
95,-,The Source,You Got the Love (Original Bootleg Mix),-,14,52,,,,
96,down,Jax Jones,Breathe (feat. Ina Wroldsen),62,19,56,,,,
97,-,Phats & Small,Turn Around (Radio Edit),-,12,11,,,,
98,down,Duke Dumont,I Got U (feat. Jax Jones),88,14,42,,,,
99,-,Mint Royale,Miles and Miles,-,86,3,,,,
100,-,Viola Wills,Gonna Get Along Without You Now,-,100,1,,,,
