Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,13,,,,
2,up,Becky Hill,Album track 3,2,1,7,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,6,,,,
4,down,Kygo & Ava Max,Whatever,3,1,17,,,,
5,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],5,2,7,,,,
6,up,Badger,These Words,8,4,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,89,,,,
8,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),6,6,10,,,,
9,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),10,7,3,,,,
10,down,Becky Hill & Sonny Fodera,Never Be Alone,7,1,16,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,203,,,,
12,up,Jax Jones & Zoe Wees,Never Be Lonely,12,5,13,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,47,1,236,,,,
14,up,Gala,Freed from Desire,27,4,161,,,,
15,down,Jazzy,Giving Me,13,1,56,,,,
16,down,Kenya Grace,Strangers,11,1,36,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),9,3,228,,,,
18,up,Madness,Our House,18,15,17,,,,
19,up,Inner City,Good Life,22,8,204,,,,
20,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,2,30,,,,
21,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),21,7,69,,,,
22,up,Sonique,It Feels so Good,50,5,197,,,,
23,down,Switch Disco,REACT,19,1,65,,,,
24,up,Corona,Rhythm of the Night,37,12,63,,,,
25,up,The Source,You Got the Love (Original Bootleg Mix),29,14,196,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,6,219,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,2,235,,,,
28,up,Sonny Fodera,Mind Still (feat. blythe),46,22,5,,,,
29,down,Sigala,Feels This Good (feat. Stefflon Don),26,1,61,,,,
30,down,Newera,Birds In The Sky,23,16,9,,,,
31,up,Ben Hemsley,Closer (feat. Chenai),49,31,4,,,,
32,up,Phats & Small,Turn Around (Radio Edit),61,12,73,,,,
33,up,Becky Hill & Chase & Status,Disconnect,53,1,43,,,,
34,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],20,13,109,,,,
35,up,Issey Cross,Energy In My Town,90,33,2,,,,
36,down,LF SYSTEM,Lift You Up,35,35,3,,,,
37,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,227,,,,
38,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),87,29,2,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,196,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,167,,,,
41,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,41,4,,,,
42,-,Cloonee & Morgan Seatree,Sippin' Yak (Morgan Seatree Remix),-,42,1,,,,
43,down,ZERB & The Chainsmokers,Addicted (feat. Ink),42,21,5,,,,
44,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),32,11,65,,,,
45,down,Charli XCX,Von dutch,14,12,10,,,,
46,up,Gorgon City & Caroline Byrne,All That You Need,71,28,4,,,,
47,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),58,12,64,,,,
48,up,Iio,Rapture (feat. Nadia Ali),59,11,96,,,,
49,up,"Eats Everything, Chris Lorenzo & Lily Mckenzie",Ghosts,64,49,3,,,,
50,up,Zedd & Alessia Cara,Stay,79,9,135,,,,
51,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,46,17,,,,
52,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,13,55,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,4,214,,,,
54,-,Prospa,If You Want My Loving,-,52,1,,,,
55,-,Sonique,It Feels so Good (Radio Edit),-,2,210,,,,
56,down,James Hype,Wild,55,43,6,,,,
57,down,Inner City,Big Fun,28,14,139,,,,
58,up,"cassö, RAYE & D-Block Europe",Prada,75,8,37,,,,
59,down,Charlotte Haining,Sinner,41,36,8,,,,
60,-,K-Klass,Rhythm Is a Mystery,-,43,14,,,,
61,down,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),43,3,4,,,,
62,up,Jungle,Back On 74,65,24,16,,,,
63,up,Sam Divine,Saved By The Record (feat. Josh Barry),63,60,2,,,,
64,down,Nathan Dawe,We Ain't Here For Long,39,4,14,,,,
65,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,12,,,,
66,down,Eric Prydz,Call on Me (Radio Mix),25,4,210,,,,
67,up,Real McCoy,Another Night,97,9,76,,,,
68,up,MistaJam & x.o.anne,XOX,83,68,3,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),72,15,166,,,,
70,-,Booty Luv,Boogie 2Nite (Hypasonic Remix),-,32,29,,,,
71,-,Alice Deejay,Better Off Alone,-,7,142,,,,
72,-,Sabrina Johnston,Peace (In the Valley),-,21,19,,,,
73,up,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),93,29,10,,,,
74,down,The Blessed Madonna,Happier (feat. Clementine Douglas),30,19,14,,,,
75,down,Craig David,Fill Me In (Artful Dodger Remix),73,33,12,,,,
76,-,K-Klass,Let Me Show You (Klub Mix),-,64,3,,,,
77,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,54,,,,
78,up,Sister Sledge,Lost In Music,88,20,101,,,,
79,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),92,34,3,,,,
80,-,"AFFKT, ATFC & Samuel Dan",Bad Habit (feat. Lisa Millet),-,29,9,,,,
81,down,Sash!,Encore Une Fois (Future Breeze Mix),44,43,26,,,,
82,-,Gloria Estefan & Miami Sound Machine & Mylo,Doctor Pressure (Dirty Club Mix) / Drop the Pressure (Mixed),-,26,9,,,,
83,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Butch Remix),-,54,3,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,6,29,,,,
85,down,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,77,42,3,,,,
86,-,Charlie Boon,All My Life,-,86,1,,,,
87,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),89,27,45,,,,
88,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,82,,,,
89,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),78,30,12,,,,
90,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,31,,,,
91,-,Mau P,On Again,-,56,1,,,,
92,down,Sigala,Melody,82,1,105,,,,
93,-,Boogie Pimps,Somebody to Love (Radio Edit),-,93,1,,,,
94,-,Daft Punk,Digital Love,-,10,6,,,,
95,-,Degrees of Motion & Mark Wilkinson,Shine On (Vocal Mix),-,24,9,,,,
96,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,13,8,,,,
97,up,Skepta,Can't Play Myself (A Tribute To Amy),100,12,19,,,,
98,down,Solardo & Stevie Appleton,The Juice,45,33,9,,,,
99,down,Junior Sanchez,So Hype (feat. Mýa),96,91,3,,,,
100,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),80,25,24,,,,
