Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliza Rose & Calvin Harris,Body Moving,1,1,10,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,15,,,,
3,up,Kenya Grace,Strangers,4,1,21,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,74,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),8,3,213,,,,
6,down,Becky Hill & Chase & Status,Disconnect,3,1,28,,,,
7,up,Switch Disco,REACT,7,1,50,,,,
8,up,Jazzy,Giving Me,10,1,41,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,4,188,,,,
10,up,Georgia Ku,A Little More Lost,11,10,5,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,221,,,,
12,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,1,24,,,,
13,up,Gala,Freed from Desire,17,4,146,,,,
14,-,Becky Hill & Sonny Fodera,Never Be Alone,-,1,1,,,,
15,-,DR S Gachet,Remember the Roller,-,15,1,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,28,4,182,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,15,8,22,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),26,15,155,,,,
19,down,Inner City,Good Life,9,8,189,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),55,12,49,,,,
21,up,The Source,You Got the Love (Original Bootleg Mix),53,14,181,,,,
22,down,Sonique,It Feels so Good,13,5,182,,,,
23,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),37,7,54,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,4,199,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,2,220,,,,
26,down,Eric Prydz,Call on Me (Radio Mix),14,4,195,,,,
27,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),66,27,31,,,,
28,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],18,13,94,,,,
29,-,Alice Deejay,Better Off Alone,-,7,139,,,,
30,up,Jengi,Take U,46,29,11,,,,
31,down,Jamie Jones & Kah-Lo,Fine Fine Baby,27,27,5,,,,
32,up,Kygo & Ava Max,Whatever,99,1,2,,,,
33,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,54,33,10,,,,
34,up,Regard,Ride It,40,1,121,57,2019-10-06,13,2019-11-10
35,up,Jennifer Lopez,On the Floor (feat. Pitbull),61,10,21,,,,
36,up,Sister Sledge,Lost In Music,62,20,89,,,,
37,down,Kenya Grace,Paris,29,23,6,,,,
38,-,Shannon,"Let the Music Play (12"" Version)",-,19,6,,,,
39,down,Sammy Virji,If U Need It,16,16,9,,,,
40,up,Luke Dean,Get Hard (You In The Lobby),47,30,8,,,,
41,up,Bryn Christopher,High,41,41,4,,,,
42,down,Inner City,Big Fun,38,14,127,,,,
43,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,78,,,,
44,up,goddard. & Cat Burns,Wasted Youth,67,15,2,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,6,204,,,,
46,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,21,1,31,,,,
47,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),31,11,51,,,,
48,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),52,30,6,,,,
49,down,ZERB,Mwaki,39,13,9,,,,
50,down,Chase & Status,Selecta (feat. Stefflon Don),44,44,6,,,,
51,down,Corona,Rhythm of the Night,35,12,48,,,,
52,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),42,11,77,,,,
53,up,Booty Luv,Boogie 2Nite (Hypasonic Remix),56,32,23,,,,
54,down,venbee,rampage (feat. DJ SS),33,24,10,,,,
55,down,Sonique,It Feels so Good (Radio Edit),23,2,204,,,,
56,-,Real McCoy,Another Night,-,9,63,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,1,213,,,,
58,down,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),57,57,2,,,,
59,down,Tita Lau,I Can't Take No More,45,43,4,,,,
60,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,58,1,,,,
61,-,Zedd & Alessia Cara,Stay,-,9,125,,,,
62,-,Tony Di Bart,The Real Thing,-,35,4,,,,
63,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,29,2,,,,
64,-,"Zedd, Maren Morris & Grey",The Middle,-,6,136,,,,
65,up,Sigala,Melody,75,1,90,,,,
66,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,55,3,,,,
67,-,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown) [Extended Mix],-,64,1,,,,
68,-,Daft Punk,Around the World,-,12,35,,,,
69,-,Wilborn,Hideaway,-,67,2,,,,
70,-,Sabrina Johnston,Peace (In the Valley),-,21,15,,,,
71,down,venbee,rampage (feat. DJ SS) [extended],64,64,4,,,,
72,-,iilliaa & Jem Cooke,life gets hard (Edit),-,41,1,,,,
73,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),22,5,26,,,,
74,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,25,,,,
75,-,Gorgon City & Bbyafricka,Biggest Regret,-,46,1,,,,
76,up,James Hype,More Than Friends (feat. Kelli-Leigh),81,22,125,,,,
77,up,The Shapeshifters,Lola's Theme (Original Vocal Mix),85,52,6,,,,
78,up,Bamboo,Bamboogie,90,24,25,,,,
79,up,Phats & Small,Turn Around (Radio Edit),89,12,62,,,,
80,down,Confidence Man,Firebreak,77,62,6,,,,
81,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),74,13,43,,,,
82,-,DJ Sammy & Yanou,Heaven,-,15,64,,,,
83,-,Matisse & Sadko,JADORE (Extended Mix),-,83,1,,,,
84,-,Booty Luv,Shine,-,83,4,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,100,,,,
86,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,21,,,,
87,down,Daft Punk,One More Time,20,4,137,,,,
88,-,Shannon,Let the Music Play,-,32,37,,,,
89,-,Craig David,Fill Me In (Artful Dodger Remix),-,33,6,,,,
90,-,The Original,I Luv U Baby (Dancing Divas Remix),-,60,10,,,,
91,-,Tabú,Rooftop,-,64,3,,,,
92,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,44,,,,
93,down,Sash!,Encore Une Fois (Future Breeze Mix),83,44,15,,,,
94,-,Phynn,This Is the Time (Radio Edit),-,59,3,,,,
95,down,"Anyma, Argy & Magnus",Higher Power,70,70,4,,,,
96,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,82,5,,,,
97,-,Disciples,On My Mind,-,8,68,,,,
98,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Going On,-,56,8,,,,
99,-,Tina Cousins & Sunset Bros.,Wonderful Life,-,99,1,,,,
100,-,Gloria Estefan & Miami Sound Machine & Mylo,Doctor Pressure (Dirty Club Mix) / Drop the Pressure (Mixed),-,26,6,,,,
