Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,2,1,33,,,,
2,down,Regard & Raye,Secrets,1,1,8,84,2020-06-14,62,2020-06-28
3,up,Topic,Breaking Me (feat. A7S),4,1,8,94,2020-03-01,8,2020-08-16
4,down,220 KID & GRACEY,Don’t Need Love,3,1,20,,,,
5,up,Nathan Dawe,Flowers (feat. Jaykae),5,1,14,,,,
6,up,Joel Corry,Lonely,6,1,21,,,,
7,up,surf mesa,Ily,10,4,8,63,2020-04-19,18,2020-07-12
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,33,,,,
9,up,Marshmello,Here With Me (feat. CHVRCHES),9,2,33,,,,
10,down,"Calvin Harris, Sam Smith",Promises,7,3,33,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,33,,,,
12,up,Daft Punk,One More Time,15,4,33,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,30,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,33,,,,
15,down,Regard,Ride It,13,1,33,57,2019-10-06,13,2019-11-10
16,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,1,33,55,2019-10-27,43,2019-11-03
17,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,11,10,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,3,27,40,2019-10-06,40,2019-10-06
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,6,29,,,,
20,-,deadmau5,Strobe (Lane 8 Remix),-,20,2,,,,
21,up,アヴィーチー,Hey Brother,36,5,16,,,,
22,down,Franky Wah,Come Together,19,10,7,,,,
23,up,Sigala & Becky Hill,Wish You Well,30,1,33,,,,
24,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",25,2,20,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,32,4,30,,,,
26,-,Madeon,Icarus,-,26,1,,,,
27,down,PS1,Fake Friends (feat. Alex Hosking),22,3,12,,,,
28,down,Joel Corry,Sorry,11,1,33,,,,
29,up,Tiësto & Mabel,God Is a Dancer,29,1,33,,,,
30,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),43,2,33,,,,
31,up,Sonique,It Feels so Good,46,5,31,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,6,33,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,42,6,25,,,,
34,up,Artful Dodger,Re-Rewind (feat. Craig David),34,16,16,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),40,7,33,,,,
36,down,All Saints,Pure Shores,24,7,24,,,,
37,down,Sonique,It Feels so Good (Radio Edit),27,2,29,,,,
38,up,M-22,First Time (feat. Medina) [Disco Fries Remix],45,15,17,,,,
39,-,Riva Starr,The Superdope,-,29,1,,,,
40,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,2,31,,,,
41,up,Sigala & Ella Eyre,Came Here For Love,41,7,33,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),47,3,33,,,,
43,-,Shy FX,"Balaclava (feat. MC Spyda, D Double E & Frisco) [Skeptical Remix]",-,43,1,,,,
44,down,Jade,Don't Walk Away,28,11,28,,,,
45,up,Sigala & Paloma Faith,Lullaby,48,6,27,,,,
46,-,The Tamperer,Feel It (feat. Maya) [Blunt Edit],-,46,2,,,,
47,-,Karyn White,Superwoman,-,47,1,,,,
48,up,Marshmello & Bastille,Happier,56,8,26,74,2019-10-06,74,2019-10-06
49,down,"Calvin Harris, Dua Lipa",One Kiss,20,7,30,,,,
50,down,Zedd & Alessia Cara,Stay,35,9,24,,,,
51,-,Catz 'N Dogz,Inside (feat. Nick Monaco) [Extended Mix],-,51,1,,,,
52,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),76,10,27,,,,
53,down,Whitney Houston,I'm Every Woman,50,20,13,,,,
54,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,25,,,,
55,down,Livin' Joy,Dreamer (Re-Original Club Mix),21,5,17,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",16,16,18,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,4,31,,,,
58,-,Iio,Rapture (feat. Nadia Ali),-,11,6,,,,
59,down,Snap!,Rhythm Is a Dancer,58,5,30,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),65,15,32,,,,
61,up,Inner City,Good Life,64,8,29,,,,
62,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,15,1,,,,
63,up,Alice Deejay,Better Off Alone,97,7,18,,,,
64,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),53,34,7,,,,
65,up,Jonas Blue,Mama (feat. William Singe),69,15,26,,,,
66,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),49,21,26,,,,
67,up,Loud Luxury,Body (feat. brando),84,12,25,,,,
68,down,Marshmello & Bastille,Happier (Mixed),62,17,31,,,,
69,up,DJ Sammy & Yanou featuring Do,Heaven,80,9,27,,,,
70,up,The Source,You Got the Love (Original Bootleg Mix),75,14,31,,,,
71,down,Sigma,Nobody to Love (Radio Edit),55,20,21,,,,
72,up,Jax Jones,Breathe (feat. Ina Wroldsen),89,19,21,,,,
73,down,Max Melvin,Subterrean,68,56,3,,,,
74,up,Danny Verde & Phil Romano,Express Yourself,93,74,4,,,,
75,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,20,1,,,,
76,up,Charlie Puth,Attention (Acoustic),91,19,17,,,,
77,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,19,,,,
78,-,Waze & Odyssey & Tommy Theo,Always,-,14,12,,,,
79,down,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),78,59,2,,,,
80,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),74,7,12,,,,
81,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),85,71,3,,,,
82,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,10,22,,,,
83,down,Gala,Freed from Desire,51,4,22,,,,
84,-,Rodney Atkins & Sam Feldt,Caught Up In The Country (Sam Feldt Remix),-,84,2,,,,
85,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,18,,,,
86,down,Sister Sledge,We Are Family (Single Version),67,18,20,,,,
87,up,John Paul Young,Love Is In the Air,96,6,12,,,,
88,down,Eric Prydz,Call on Me (Radio Mix),72,4,28,,,,
89,down,Robbie Doherty & Keees.,Pour the Milk,70,64,3,,,,
90,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,5,,,,
91,-,Sonique,Alive (Radio Edit),-,55,3,,,,
92,down,Martin Solveig,Places (feat. Ina Wroldsen),73,21,19,,,,
93,down,James Hype,More Than Friends (feat. Kelli-Leigh),61,22,27,,,,
94,-,Gala,Freed from Desire (Edit Mhz),-,26,11,,,,
95,-,ARLE & Icarus,Close To You (Icarus Edit) (Extended Mix),-,95,1,,,,
96,-,Three Drives,Greece 2000 (Plastic Angel Mix),-,89,2,,,,
97,-,Mike Mago & Kelli-Leigh,On Repeat,-,97,1,,,,
98,-,N-Trance,Set You Free,-,24,6,,,,
99,down,Session Victim,Castle for Sale,86,16,10,,,,
100,-,Majestic,Bodywork,-,92,1,,,,
