Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ad Brown,Something for the Pain (feat. Renee Six),1,1,26,,,,
2,up,Shane Codd,Get Out My Head,2,1,25,,,,
3,up,Jax Jones & Ella Henderson,This Is Real,8,1,74,,,,
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),10,1,38,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,49,94,2020-03-01,8,2020-08-16
6,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,74,,,,
7,down,James Hype,Afraid (feat. Harlee),6,3,25,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,2,74,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,74,,,,
10,down,Marshmello,Here With Me (feat. CHVRCHES),5,2,74,,,,
11,up,"The Heritage Orchestra, Jules Buckley & Pete Tong","Right Here, Right Now",21,3,2,,,,
12,-,Abacab,Invisible Touch,-,12,12,,,,
13,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,1,71,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,6,70,,,,
15,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",22,2,55,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,68,40,2019-10-06,40,2019-10-06
17,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),48,4,37,,,,
18,-,Danity Kane,Damaged (Global Factory Radio Edit),-,1,1,,,,
19,-,Röyksopp,So Easy,-,19,3,,,,
20,up,"Calvin Harris, Sam Smith",Promises,29,3,73,,,,
21,down,Nathan Dawe,Flowers (feat. Jaykae),18,1,55,,,,
22,up,Daft Punk,One More Time,27,4,73,,,,
23,down,PS1,Fake Friends (feat. Alex Hosking),15,3,53,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,71,,,,
25,-,Lycoriscoris,Shirabe,-,25,1,,,,
26,down,Joel Corry,Lonely,24,1,62,,,,
27,down,Sonique,It Feels so Good (Radio Edit),9,2,70,,,,
28,down,Regard & Raye,Secrets,23,1,49,84,2020-06-14,62,2020-06-28
29,down,Jax Jones & Au/Ra,i miss u (Liu Remix),20,14,3,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",32,16,50,,,,
31,-,Breach,Jack,-,31,1,,,,
32,-,Global Deejays & Danny Marquez,Work (feat. Puppah Nas-T & Denise) [Radio Mix],-,25,1,,,,
33,down,Franky Wah,Come Together,30,10,40,,,,
34,down,Jax Jones & Bebe Rexha,Harder,25,1,38,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,6,69,,,,
36,-,Billie Ray Martin,Your Loving Arms (Original Extended Mix),-,36,7,,,,
37,down,Sonique,It Feels so Good,28,5,67,,,,
38,up,DJ Sammy & Yanou featuring Do,Heaven,44,9,66,,,,
39,up,Ed Sheeran,Shape of You (NOTD Remix),43,23,34,,,,
40,up,アヴィーチー,Hey Brother,41,5,56,,,,
41,-,Sigala & Becky Hill,Wish You Well,-,1,58,,,,
42,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),61,10,52,,,,
43,up,Iio,Rapture (feat. Nadia Ali),55,11,33,,,,
44,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),13,6,23,,,,
45,down,Jodie Harsh,My House,40,5,2,,,,
46,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),70,2,73,,,,
47,down,Jax Jones & Au/Ra,i miss u,37,2,24,,,,
48,down,MK,2AM (feat. Carla Monroe),39,10,21,,,,
49,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],42,8,3,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,36,7,69,,,,
51,up,Gala,Freed from Desire,51,4,54,,,,
52,up,Charlie Puth,Attention (Acoustic),78,19,48,,,,
53,up,Welshy,Haiti (Nathan Dawe Remix),53,53,3,,,,
54,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,14,,,,
55,up,Livin' Joy,Dreamer (Re-Original Club Mix),84,5,52,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),35,3,68,,,,
57,-,Avicii,Levels (Radio Edit),-,12,16,,,,
58,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),95,10,58,,,,
59,up,Tom Zanetti,Didn't Know,63,4,3,,,,
60,up,Zedd & Alessia Cara,Stay,65,9,60,,,,
61,-,Tiësto & Mabel,God Is a Dancer,-,1,72,,,,
62,up,GUZ,Set U Free (Extended Mix),86,51,2,,,,
63,up,Marvin Gaye,Sexual Healing (Kygo Remix),80,28,8,,,,
64,down,Alice Deejay,Better Off Alone,50,7,45,,,,
65,-,Joel Corry,Sorry,-,1,71,,,,
66,down,220 KID & GRACEY,Don’t Need Love,17,1,60,,,,
67,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],62,21,21,,,,
68,-,Sister Sledge,We Are Family (Single Version),-,18,31,,,,
69,up,Siedah Garrett & Eden Prince,Do You Want It Right Now (Siedah Garrett vs. Eden Prince Remix),83,69,2,,,,
70,up,GotSome & Alex Mills,Shout It Back (Extended Mix),72,70,2,,,,
71,up,Papa Zeus,About You,92,29,9,,,,
72,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,19,4,,,,
73,up,Karen Harding & Shift K3Y,Morning,99,27,2,,,,
74,up,Inner City,Good Life,87,8,50,,,,
75,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),73,25,20,,,,
76,-,Zedd,Clarity (feat. Foxes),-,19,27,,,,
77,-,Snap!,Rhythm Is a Dancer,-,5,52,,,,
78,down,Eric Prydz,Call on Me (Radio Mix),58,4,52,,,,
79,down,John Paul Young,Love Is In the Air,66,6,49,,,,
80,down,The Source,You Got the Love (Original Bootleg Mix),57,14,55,,,,
81,-,Sharon Redd,Can You Handle It,-,5,6,,,,
82,down,HVME,Goosebumps,56,14,15,85,2021-01-10,69,2021-01-17
83,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,1,,,,
84,-,Sigala & Paloma Faith,Lullaby,-,6,60,,,,
85,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,22,60,,,,
86,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,27,,,,
87,-,Sister Sledge,Lost In Music,-,20,30,,,,
88,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,22,1,,,,
89,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,56,16,,,,
90,-,Jade,Don't Walk Away,-,11,59,,,,
91,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),82,24,31,,,,
92,-,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],-,18,14,,,,
93,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,2,67,,,,
94,down,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),85,14,36,,,,
95,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,15,16,,,,
96,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,6,,,,
97,down,Fatboy Slim,Praise You,68,1,27,,,,
98,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,18,,,,
99,down,Jax Jones,Breathe (feat. Ina Wroldsen),75,19,59,,,,
100,-,Three Drives,Greece 2000 (Plastic Angel Mix),-,89,3,,,,
