Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,10,,,,
2,up,220 KID & GRACEY,Don’t Need Love,12,1,46,,,,
3,up,Topic,Breaking Me (feat. A7S),5,1,34,94,2020-03-01,8,2020-08-16
4,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),33,4,22,,,,
5,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,1,23,,,,
6,up,Joel Corry,Sorry,6,1,59,,,,
7,down,Jax Jones & Au/Ra,i miss u,3,2,9,,,,
8,down,Nathan Dawe,Flowers (feat. Jaykae),4,1,40,,,,
9,up,PS1,Fake Friends (feat. Alex Hosking),15,3,38,,,,
10,up,Jax Jones & Bebe Rexha,Harder,35,1,23,,,,
11,down,Ad Brown,Something for the Pain (feat. Renee Six),7,1,11,,,,
12,up,Regard & Raye,Secrets,14,1,34,84,2020-06-14,62,2020-06-28
13,up,High Contrast,Rhythm Is Changing (feat. LOWES),28,13,5,,,,
14,up,Fatboy Slim,Praise You,39,1,19,,,,
15,down,Joel Corry,Lonely,10,1,47,,,,
16,up,Regard,Ride It,20,1,59,57,2019-10-06,13,2019-11-10
17,-,Norman Doray & Sneaky Sound System,Tell the World,-,17,1,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,3,53,40,2019-10-06,40,2019-10-06
19,up,MK,2AM (feat. Carla Monroe),24,10,6,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,56,,,,
21,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],21,21,6,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,59,,,,
23,up,Majestic,Me & U (feat. Kelsey),32,5,11,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,27,1,59,,,,
25,up,Daft Punk,One More Time,26,4,58,,,,
26,up,Eric Prydz,NOPUS,52,12,2,,,,
27,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),30,2,59,,,,
28,down,Jax Jones & Ella Henderson,This Is Real,9,1,59,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,1,56,,,,
30,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,30,1,,,,
31,down,Tiësto & Mabel,God Is a Dancer,18,1,59,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,6,55,,,,
33,up,Marshmello,Silence (feat. Khalid),40,14,37,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),51,3,53,,,,
35,up,Franky Wah,Come Together,55,10,32,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),45,15,58,,,,
37,up,"Calvin Harris, Sam Smith",Promises,58,3,58,,,,
38,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),75,24,17,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,59,,,,
40,up,Loud Luxury,Body (feat. brando),42,12,30,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],76,5,9,,,,
42,down,James Hype,More Than Friends (feat. Kelli-Leigh),41,22,47,,,,
43,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),69,7,21,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,6,56,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,68,6,51,,,,
46,down,Ed Sheeran,Shape of You (NOTD Remix),23,23,23,,,,
47,-,Moreno Pezzolato,Sing It Back (Extended Mix),-,21,1,,,,
48,up,James Hype,Afraid (feat. Harlee),57,3,10,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),17,2,59,,,,
50,up,Sigala & Paloma Faith,Lullaby,90,6,48,,,,
51,-,Snap!,Rhythm Is a Dancer,-,5,45,,,,
52,down,Zedd & Alessia Cara,Stay,47,9,45,,,,
53,up,Livin' Joy,Dreamer (Re-Original Club Mix),60,5,37,,,,
54,up,John Summit & GUZ,Thin Line,59,36,7,,,,
55,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),50,14,10,,,,
56,up,The Source,You Got the Love (Original Bootleg Mix),93,14,44,,,,
57,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),83,25,6,,,,
58,-,Zedd,Clarity (feat. Foxes),-,19,25,,,,
59,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,22,,,,
60,down,Sonique,It Feels so Good,44,5,52,,,,
61,-,Alex Mills,Stamina,-,61,1,,,,
62,up,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,80,51,8,,,,
63,-,Inner City,Good Life,-,8,42,,,,
64,up,Corrupt (UK),Keep it Coming,86,64,3,,,,
65,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],61,26,11,,,,
66,-,Jonas Blue,Mama (feat. William Singe),-,15,45,,,,
67,-,Various Artists,I Love Ibiza (Continuous Mix 1),-,67,1,,,,
68,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,2,16,,,,
69,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),-,58,1,,,,
70,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,23,,,,
71,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,36,1,,,,
72,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,28,,,,
73,-,Sosa UK,Your Love,-,73,1,,,,
74,down,Sonique,It Feels so Good (Radio Edit),38,2,55,,,,
75,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,10,,,,
76,-,Hoodfellas,Last Friday Night (Electro Remix),-,15,5,,,,
77,-,Alice Deejay,Better Off Alone,-,7,36,,,,
78,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),94,10,44,,,,
79,-,NEIKED,Sexual (feat. Dyo),-,19,28,,,,
80,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),43,10,38,,,,
81,-,Adelphi Music Factory,My People (Love Can Live Forever),-,50,3,,,,
82,-,Daft Punk,Around the World (Radio Edit),-,82,1,,,,
83,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",54,2,40,,,,
84,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),72,21,35,,,,
85,-,Disciples,I Got You,-,27,10,,,,
86,down,CamelPhat & Elderbrook,Cola,78,10,3,,,,
87,-,Landis,Under Cover (Mixed),-,77,1,,,,
88,down,Sigma,Nobody to Love (Radio Edit),49,20,46,,,,
89,-,Punctual,I Don't Wanna Know,-,50,7,,,,
90,down,Charlie Puth,Attention (Acoustic),46,19,34,,,,
91,-,Shakedown,At Night,-,22,8,,,,
92,-,Phats & Small,Turn Around (Radio Edit),-,12,9,,,,
93,-,Doctor Love,Sex Bomb (Mike Misar Remix),-,93,1,,,,
94,-,Various Artists,Kiddfectious Ayia Napa 2011 (Continuous Mix 2),-,44,11,,,,
95,down,Marshall Jefferson & Solardo,Move Your Body,65,4,15,,,,
96,-,Livin' Joy,Don't Stop Movin',-,19,1,,,,
97,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,89,1,,,,
98,-,Milk & Sugar,You Can't Hide From Yourself (feat. Paul Gardner & Peyton) [Extended Club Mix],-,98,1,,,,
99,-,Fabich & Will Simms,No Way,-,99,1,,,,
100,-,Eric Prydz,Call on Me (Radio Mix),-,4,39,,,,
