Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ad Brown,Something for the Pain (feat. Renee Six),1,1,30,,,,
2,up,Shane Codd,Get Out My Head,2,1,29,,,,
3,up,Marshmello,Here With Me (feat. CHVRCHES),4,2,78,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,3,72,40,2019-10-06,40,2019-10-06
5,up,Jodie Harsh,My House,49,5,6,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,53,94,2020-03-01,8,2020-08-16
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,1,75,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,27,7,73,,,,
9,up,Jax Jones & Ella Henderson,This Is Real,10,1,78,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,78,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,78,,,,
12,up,"Calvin Harris, Sam Smith",Promises,66,3,77,,,,
13,up,Sonique,It Feels so Good (Radio Edit),38,2,74,,,,
14,up,Nathan Dawe,Flowers (feat. Jaykae),14,1,59,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,6,74,,,,
16,up,Alice Deejay,Better Off Alone,34,7,48,,,,
17,down,PS1,Fake Friends (feat. Alex Hosking),6,3,57,,,,
18,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",37,2,59,,,,
19,up,Daft Punk,One More Time,29,4,77,,,,
20,down,James Hype,Afraid (feat. Harlee),11,3,29,,,,
21,up,Jax Jones & Au/Ra,i miss u (Liu Remix),35,14,7,,,,
22,up,Tom Zanetti,Didn't Know,30,4,7,,,,
23,down,Jax Jones & Bebe Rexha,Harder,8,1,42,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,6,73,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,78,,,,
26,-,Julius Jordan & TREE,"Higher (Terry Hunter, James Poyser Main)",-,26,2,,,,
27,up,アヴィーチー,Hey Brother,74,5,60,,,,
28,down,Joel Corry,Lonely,20,1,66,,,,
29,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,25,21,,,,
30,up,MK,2AM (feat. Carla Monroe),33,10,25,,,,
31,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,10,9,,,,
32,-,LABOUM,Tasty (Instrumental),-,32,1,,,,
33,down,Iio,Rapture (feat. Nadia Ali),26,11,37,,,,
34,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,1,42,,,,
35,up,Gala,Freed from Desire,47,4,57,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,16,53,,,,
37,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,37,1,,,,
38,down,Sonique,It Feels so Good,31,5,71,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,75,,,,
40,-,Kideko & Armand Van Helden,The Fire (Mixed),-,40,1,,,,
41,down,DJ Sammy & Yanou featuring Do,Heaven,25,9,70,,,,
42,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),98,2,77,,,,
43,down,Bad Boy Chiller Crew,Don't You Worry About Me,40,22,5,,,,
44,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),22,10,56,,,,
45,up,Sigala & Becky Hill,Wish You Well,71,1,62,,,,
46,down,Jax Jones & Au/Ra,i miss u,28,2,28,,,,
47,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),13,4,41,,,,
48,down,John Paul Young,Love Is In the Air,36,6,53,,,,
49,down,John Summit & GUZ,Thin Line (Charlie Hedges & Eddie Craig Extended Remix),48,44,3,,,,
50,up,GotSome & Alex Mills,Shout It Back,54,18,3,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),68,3,72,,,,
52,down,Bissett,Every Single Time,44,22,5,,,,
53,up,Ed Sheeran,Shape of You (NOTD Remix),88,23,38,,,,
54,down,Zedd & Alessia Cara,Stay,15,9,64,,,,
55,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],41,8,7,,,,
56,up,The Prototypes & Lowes,Reason,72,22,2,,,,
57,up,Sharon Redd,Can You Handle It,63,5,10,,,,
58,up,Tiësto & Mabel,God Is a Dancer,62,1,76,,,,
59,down,Charlie Puth,Attention (Acoustic),56,19,52,,,,
60,up,The Source,You Got the Love (Original Bootleg Mix),76,14,58,,,,
61,-,Zedd,Clarity (feat. Foxes),-,19,30,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,4,70,,,,
63,-,Tru Concept,Rhythm of the Night (feat. Lauren L'aimant),-,63,1,,,,
64,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),67,10,62,,,,
65,up,Noizu,Summer 91,79,23,15,,,,
66,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],55,21,25,,,,
67,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,32,,,,
68,down,Eric Prydz,Call on Me (Radio Mix),50,4,56,,,,
69,up,Rudimental,Sun Comes Up (feat. James Arthur),75,13,4,,,,
70,-,Atlantic Ocean,Atlantic Ocean - Waterfall 2014 (DJ Shu-ma Love For Ibiza Remix),-,33,3,,,,
71,-,Odyssey,Going Back to My Roots (Single Version),-,14,23,,,,
72,-,Junior,Mama Used To Say (American Remix),-,48,5,,,,
73,up,Nightcrawlers,Push the Feeling On (The Dub of Doom),91,13,10,,,,
74,up,GotSome & Alex Mills,Shout It Back (Extended Mix),83,70,5,,,,
75,down,GUZ,Set U Free (Extended Mix),61,51,6,,,,
76,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,46,,,,
77,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,20,3,,,,
78,down,Avicii,Levels (Radio Edit),23,12,20,,,,
79,up,Joel Corry,Sorry,95,1,74,,,,
80,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,31,,,,
81,-,David Morales,Needin U (Club Mix),-,16,6,,,,
82,down,Hoodfellas,Last Friday Night (Electro Remix),58,15,13,,,,
83,down,Bissett,Every Single Time,77,68,3,,,,
84,-,Fatboy Slim,Praise You,-,1,28,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,24,,,,
86,-,Snap!,Rhythm Is a Dancer,-,5,54,,,,
87,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),43,8,21,,,,
88,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,32,,,,
89,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],-,8,1,,,,
90,-,Club Social,Need U (Extended Mix),-,90,1,,,,
91,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,13,,,,
92,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,90,5,,,,
93,up,Colleen D'Agostino,Stay (feat. deadmau5) [Drop the Poptart Edit],99,74,6,,,,
94,-,Corrupt (UK),Keep it Coming,-,64,7,,,,
95,down,Jade,Don't Walk Away,90,11,62,,,,
96,-,Papa Zeus,About You,-,29,11,,,,
97,down,Inner City,Good Life,39,8,54,,,,
98,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,17,12,,,,
99,-,SanXero,Feelin' a Luv,-,99,1,,,,
100,-,Jamie Jones,Danger Mouse,-,84,2,,,,
