Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,44,,,,
2,up,Sonique,It Feels so Good (Radio Edit),7,2,89,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,4,1,7,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,93,,,,
5,down,Marshmello,Here With Me (feat. CHVRCHES),3,2,93,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,90,,,,
7,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),32,4,55,,,,
8,down,Jax Jones & Ella Henderson,This Is Real,5,1,93,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,2,93,,,,
10,up,Double 99,Ripgroove (Radio Edit),37,10,2,,,,
11,up,Iio,Rapture (feat. Nadia Ali),93,11,48,,,,
12,down,"Calvin Harris, Sam Smith",Promises,9,3,92,,,,
13,up,Eric Prydz,Call on Me (Radio Mix),16,4,71,,,,
14,up,Avicii,Levels (Radio Edit),78,12,34,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,26,4,90,,,,
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,1,57,,,,
17,up,Nathan Dawe,Flowers (feat. Jaykae),18,1,74,,,,
18,-,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],-,18,26,,,,
19,down,Joel Corry,Lonely,13,1,81,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,93,,,,
21,-,D.White,Don't Be Shy (Extended Mix),-,5,1,,,,
22,down,Alice Deejay,Better Off Alone,20,7,63,,,,
23,up,Disciples,On My Mind,25,8,17,,,,
24,-,David Guetta,Without You (Extended) [feat. Usher],-,17,18,,,,
25,down,Mentis & Kate Wild,Excuses,15,9,13,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,5,21,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],17,6,21,,,,
28,-,Solomon,Life Goes On... (Extended Mix),-,28,2,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,6,89,,,,
30,up,James Hype,Afraid (feat. Harlee),31,3,44,,,,
31,down,アヴィーチー,Hey Brother,22,5,75,,,,
32,up,Topic,Breaking Me (feat. A7S),35,1,68,94,2020-03-01,8,2020-08-16
33,up,Craig David,Fill Me In (Artful Dodger Remix),36,33,2,,,,
34,-,Soulvation,Devotion (Block & Crown Club Mix),-,34,1,,,,
35,up,Zedd,Clarity (feat. Foxes),40,19,40,,,,
36,down,Rathbone Place,Be Free,29,22,2,,,,
37,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],56,7,7,,,,
38,up,Wyles & Architechs,Body Groove (feat. Crystxl King),41,38,6,,,,
39,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),68,8,36,,,,
40,down,John Paul Young,Love Is In the Air,12,6,68,,,,
41,up,Sigala & Becky Hill,Wish You Well,48,1,77,,,,
42,up,Sonique,It Feels so Good,53,5,86,,,,
43,up,The Knocks & MUNA,Bodies (Lenno Remix),70,4,5,,,,
44,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),54,6,38,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),52,3,86,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,4,84,,,,
47,-,Vitalic,Poison Lips,-,47,1,,,,
48,-,Jonas Rathsman,Wolfsbane (Extended Mix),-,48,2,,,,
49,-,Clubsequencer,Let's Go 2 San Francisco,-,49,2,,,,
50,-,Giorgio Moroder & MB Disco,From Here to Eternity (Aeroplane Remix),-,50,1,,,,
51,up,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],62,36,17,,,,
52,up,Ali Story,Higher Love,80,52,2,,,,
53,up,HOLA!,On The Floor,79,52,3,,,,
54,down,Jodie Harsh,No Sleep,50,47,4,,,,
55,up,Gala,Freed From Desire,57,14,7,,,,
56,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],27,8,16,,,,
57,down,Inner City,Good Life,46,8,68,,,,
58,-,All Saints,Pure Shores,-,7,55,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,42,7,88,,,,
60,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),88,14,47,,,,
61,up,Georgia & David Jackson,Get Me Higher,66,20,6,,,,
62,-,OFFAIAH,Run This Town (feat. Shenseea) [The Magician Remix],-,62,1,,,,
63,-,Krystal Klear,Piano Banana (Long Version),-,43,1,,,,
64,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,20,,,,
65,down,Tom Zanetti,Didn't Know,45,4,22,,,,
66,up,MK,2AM (feat. Carla Monroe),67,10,40,,,,
67,up,James Hype,More Than Friends (feat. Kelli-Leigh),75,22,71,,,,
68,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),82,15,42,,,,
69,-,Sister Sledge,We Are Family (Single Version),-,18,38,,,,
70,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],34,7,32,,,,
71,up,Noizu,Summer 91,95,23,27,,,,
72,down,PS1,Fake Friends (feat. Alex Hosking),24,8,8,,,,
73,-,Friendly Fires,Love Like Waves,-,73,1,,,,
74,down,Zedd & Alessia Cara,Stay,55,9,79,,,,
75,-,Jade,Don't Walk Away,-,11,75,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,87,,,,
77,-,Saudade,Another Life,-,76,1,,,,
78,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,9,,,,
79,-,Sam Smith,Stay with Me (Darkchild Version),-,5,6,,,,
80,up,Rudimental,Sun Comes Up (feat. James Arthur),91,13,15,,,,
81,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,10,75,,,,
82,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,26,,,,
83,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,77,2,,,,
84,-,Kah-Lo,Fire,-,45,1,,,,
85,down,Snap!,Rhythm Is a Dancer,65,5,69,,,,
86,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],99,13,11,,,,
87,-,Disclosure,Latch (feat. Sam Smith),-,87,1,,,,
88,-,Marshall Jefferson & Solardo,Move Your Body,-,4,22,,,,
89,up,CamelPhat & Elderbrook,Cola,97,10,10,,,,
90,down,Joel Corry,Sorry,14,1,84,,,,
91,down,Daft Punk,One More Time (Short Radio Edit),86,12,16,,,,
92,-,Franky Wah,Come Together,-,10,49,,,,
93,-,Daft Punk,One More Time,-,4,88,,,,
94,-,Sonny Fodera,Feeling U (feat. Yasmin),-,91,2,,,,
95,down,Jax Jones & Au/Ra,i miss u,69,2,43,,,,
96,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),84,22,34,,,,
97,down,Tiësto & Mabel,God Is a Dancer,10,1,88,,,,
98,down,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],90,14,2,,,,
99,down,Ewan McVicar,Tell Me Something Good (Extended),74,9,2,,,,
100,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),-,13,2,,,,
