Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,171,,,,
3,up,Clean Bandit,Symphony (feat. Zara Larsson),19,3,163,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,25,,,,
5,up,Eric Prydz,Call on Me (Radio Mix),12,4,147,,,,
6,up,venbee & Goddard,messy in heaven,11,3,19,,,,
7,up,LF SYSTEM,Afraid To Feel,18,1,39,,,,
8,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,8,53,,,,
9,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,6,159,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,2,170,,,,
11,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,4,,,,
12,-,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,-,5,1,,,,
13,down,Alesso & Katy Perry,When I'm Gone,9,1,59,,,,
14,down,Alok & James Arthur,Work With My Love,2,2,5,,,,
15,up,Bklava & Jamie Boy Bassline,It's Your Time,63,15,2,,,,
16,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],29,13,47,,,,
17,up,Livin' Joy,Dreamer,52,5,74,,,,
18,-,N'n'g & Kallaghan,Right Before My Eyes (Remix) [Mixed],-,18,1,,,,
19,up,Belters Only,Make Me Feel Good (feat. Jazzy),41,1,43,,,,
20,up,Diplo & Miguel,Don’t Forget My Love,24,1,51,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,3,1,18,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,1,167,,,,
23,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,2,140,,,,
24,up,Sonique,It Feels so Good,35,5,160,,,,
25,up,Jax Jones & Ella Henderson,This Is Real,57,1,170,,,,
26,-,The Beloved,Sweet Harmony (Edit),-,26,1,,,,
27,up,Gala,Freed from Desire,48,4,103,,,,
28,-,HouseKeepKing & Jackie,Najntis,-,28,1,,,,
29,down,Inner City,Good Life,26,8,140,,,,
30,down,Inner City,Big Fun,14,14,79,,,,
31,up,Sigala,Melody (Extended),49,3,7,,,,
32,down,The Blessed Madonna,Serotonin Moonbeams,31,18,13,,,,
33,up,Sister Sledge,Lost In Music,75,20,48,,,,
34,-,Definition of Sound,Pass the Vibes (Vibe a Pella),-,34,1,,,,
35,up,Strike,U Sure Do,38,7,36,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),60,15,105,,,,
37,-,Sigala & Talia Mar,Stay The Night (Extended),-,14,11,,,,
38,down,Marshmello,Here With Me (feat. CHVRCHES),10,2,135,,,,
39,down,Rudimental,Sun Comes Up (feat. James Arthur),27,7,37,,,,
40,up,DJ Sammy & Yanou,Heaven,45,15,23,,,,
41,up,Luude & Issey Cross,Oh My (feat. Moby),74,26,3,,,,
42,up,Alice Deejay,Better Off Alone,44,7,131,,,,
43,down,Rudimental,Break My Heart,39,15,13,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,156,,,,
45,up,Campbell,Beat Goes On (Rhythm to the Brain),53,3,13,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,4,143,,,,
47,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),50,2,141,,,,
48,-,John Paul Young,Love Is In the Air,-,6,113,,,,
49,down,Regard,Ride It,47,1,105,57,2019-10-06,13,2019-11-10
50,up,Years & Years,King,78,4,53,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,3,23,,,,
52,down,Zedd & Alessia Cara,Stay,33,9,118,,,,
53,up,Channel Tres,6am,59,53,8,,,,
54,up,Sonique,It Feels so Good (Radio Edit),64,2,163,,,,
55,up,Young Marco,What You Say?,84,33,4,,,,
56,up,Guz & Camden Cox,Pouring Rain,56,55,5,,,,
57,-,David Guetta,Without You (feat. Usher),-,33,2,,,,
58,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,3,,,,
59,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,46,,,,
60,down,Sharon Redd,Can You Handle It,36,5,81,,,,
61,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,12,1,,,,
62,up,LOSTBOYJAY,COULD BE WRONG,85,32,7,,,,
63,up,Corona,Rhythm of the Night,72,12,8,,,,
64,-,Ellie Goulding,Burn (Tiësto's Club Life Remix),-,35,1,,,,
65,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),76,7,108,,,,
66,up,Iio,Rapture (feat. Nadia Ali),90,11,62,,,,
67,up,D.O.D,Set Me Free,79,52,3,,,,
68,-,Sigala,Melody,-,1,42,,,,
69,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",25,8,58,,,,
70,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,35,,,,
71,-,Delta Heavy & Lauren L'aimant,Against the Tide,-,6,1,,,,
72,down,220 KID & GRACEY,Don’t Need Love,28,1,83,,,,
73,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,22,111,,,,
74,down,CHANEY,Out of My Depth (feat. Nu-La),58,58,4,,,,
75,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),61,20,47,,,,
76,up,Majestic & Karen Harding,Sweat,92,71,4,,,,
77,up,"Ten City, Wh0 & マーシャル・ジェファーソン",I Love Me,77,77,4,,,,
78,down,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),73,73,2,,,,
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,82,,,,
80,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,13,,,,
81,-,Marshmello & Bastille,Happier (Mixed),-,17,92,,,,
82,down,Joy Anonymous,JOY (God Only Knows),66,47,6,,,,
83,down,Tibasko,Hawt,71,66,8,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,158,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,43,6,94,,,,
86,-,Akabu,Ride the Storm (feat. Linda Clifford) [Saison Remix],-,86,1,,,,
87,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),95,11,39,,,,
88,-,Gorgon City,Sidewindah (feat. Flirta D),-,81,1,,,,
89,-,deadmau5,Strobe (Lane 8 Remix),-,20,5,,,,
90,-,Tom Day & Jake Lowe,Some Kind of Normal,-,6,7,,,,
91,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,58,,,,
92,-,TLC,Unpretty (Radio Version),-,24,2,,,,
93,-,Loud Luxury,Body (feat. brando),-,12,45,,,,
94,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,18,4,,,,
95,-,Avicii,Wake Me Up,-,31,5,,,,
96,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,25,2,,,,
97,down,Real McCoy,Another Night,55,9,18,,,,
98,down,INJI,THE ONE,91,38,2,,,,
99,down,The Source,You Got the Love (Original Bootleg Mix),97,14,137,,,,
100,down,Sister Sledge,Thinking of You,70,16,38,,,,
