Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Sonny Fodera,Never Be Alone,1,1,4,,,,
2,up,Eliza Rose & Calvin Harris,Body Moving,2,1,13,,,,
3,up,Kygo & Ava Max,Whatever,5,1,5,,,,
4,up,Jazzy,Shooting Star,8,4,3,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,77,,,,
6,down,Kenya Grace,Strangers,4,1,24,,,,
7,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,18,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,191,,,,
9,up,Jazzy,Giving Me,13,1,44,,,,
10,down,Becky Hill & Chase & Status,Disconnect,9,1,31,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,3,216,,,,
12,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,1,1,,,,
13,down,Switch Disco,REACT,6,1,53,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,224,,,,
15,up,Sigala,Feels This Good (feat. Stefflon Don),17,1,49,,,,
16,up,Gala,Freed from Desire,18,4,149,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,16,8,25,,,,
18,-,Kesha,TiK ToK,-,18,2,,,,
19,up,The Blessed Madonna,Happier (feat. Clementine Douglas),51,19,2,,,,
20,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],39,19,40,,,,
21,-,ATRIP,Here With Me,-,21,1,,,,
22,up,Inner City,Good Life,27,8,192,,,,
23,up,Jennifer Lopez,On the Floor (feat. Pitbull),37,10,23,,,,
24,-,Murphy's Law (UK),Need To Know,-,24,6,,,,
25,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),29,7,57,,,,
26,-,Gloria Estefan & Miami Sound Machine & Mylo,Doctor Pressure (Dirty Club Mix) / Drop the Pressure (Mixed),-,26,7,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,202,,,,
28,down,goddard. & Cat Burns,Wasted Youth,26,15,5,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,1,216,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,6,207,,,,
31,down,Sonique,It Feels so Good,23,5,185,,,,
32,up,Corona,Rhythm of the Night,33,12,51,,,,
33,up,The Source,You Got the Love (Original Bootleg Mix),36,14,184,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,2,223,,,,
35,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],22,13,97,,,,
36,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),76,12,52,,,,
37,-,Abacab,Invisible Touch,-,12,13,,,,
38,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),21,11,54,,,,
39,up,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],47,36,46,,,,
40,down,Sigala,Melody,28,1,93,,,,
41,down,Eric Prydz,Call on Me (Radio Mix),25,4,198,,,,
42,down,Luke Dean,Get Hard (You In The Lobby),30,30,11,,,,
43,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,48,33,13,,,,
44,up,Sister Sledge,Lost In Music,53,20,92,,,,
45,up,DJ Sammy & Yanou,Heaven,98,15,66,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),86,15,158,,,,
47,down,D.O.D,Dominos (feat. Hannah Boleyn),35,33,3,,,,
48,up,Joel Corry,Lonely,80,1,112,,,,
49,-,Disclosure & Mary J. Blige,F For You,-,49,1,,,,
50,down,Nathan Dawe,We Ain't Here For Long,40,4,2,,,,
51,down,Zedd & Alessia Cara,Stay,34,9,127,,,,
52,up,Phats & Small,Turn Around (Radio Edit),61,12,65,,,,
53,up,Grace,Not Over Yet (Perfecto Mix),69,47,7,,,,
54,down,Madison Avenue,Don’t Call Me Baby (Motez Remix),38,34,23,,,,
55,-,JX,Son of a Gun (Red Jerry & JX Mix),-,48,12,,,,
56,down,Tita Lau,I Can't Take No More,43,43,7,,,,
57,-,Sharon Redd,Can You Handle It,-,5,123,,,,
58,up,Bru-C & Shapes,Let It Go,65,58,2,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,185,,,,
60,up,The Shapeshifters,Lola's Theme (Original Vocal Mix),66,52,8,,,,
61,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,49,8,,,,
62,-,Real McCoy,Another Night,-,9,65,,,,
63,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,27,5,,,,
64,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,64,1,,,,
65,-,Madness,Our House,-,15,7,,,,
66,up,Bizarre Inc,Playing With Knives (Quadrant Mix),73,46,10,,,,
67,down,Alok & Bebe Rexha,Deep In Your Love,62,30,3,,,,
68,-,D:Ream,Things Can Only Get Better,-,30,30,,,,
69,down,Daft Punk,One More Time,54,4,140,,,,
70,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,29,4,,,,
71,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,71,1,,,,
72,-,Iio,Rapture (feat. Nadia Ali),-,11,87,,,,
73,down,The Original,I Luv U Baby (Dancing Divas Remix),60,60,12,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,37,,,,
75,-,Crystal Waters,100% Pure Love,-,75,1,,,,
76,-,Freemasons,Uninvited,-,50,2,,,,
77,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],88,7,47,,,,
78,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",52,8,94,,,,
79,down,Hybrid Minds & Brodie,Delete Our Love,67,41,3,,,,
80,-,The Weather Girls,It's Raining Men,-,69,6,,,,
81,-,Masters At Work,To Be in Love (MAW Dub),-,60,4,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),19,13,46,,,,
83,down,Shannon,"Let the Music Play (12"" Version)",81,19,8,,,,
84,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),58,11,80,,,,
85,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,47,1,,,,
86,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),42,27,34,,,,
87,up,Pete Heller's Big Love,Big Love (Dronez Mix),96,34,10,,,,
88,up,Bamboo,Bamboogie,95,24,28,,,,
89,up,Ultra Naté & KIMMIC,Party Girl (Gonna Do),91,78,3,,,,
90,down,Low Steppa & Tony Romera,Dance to the Music,70,70,3,,,,
91,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,49,,,,
92,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,40,,,,
93,down,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown),57,57,2,,,,
94,-,Mel & Kim,Respectable,-,15,2,,,,
95,-,Oakenfold & Crazy Town,Starry Eyed Surprise (feat. Shifty Shellshock),-,95,1,,,,
96,-,DJ Luck & MC Neat,A Little Bit of Luck,-,65,10,,,,
97,-,Jakatta,American Dream (Original Radio Edit),-,27,2,,,,
98,-,K-Klass,Let Me Show You (Klub Mix),-,64,2,,,,
99,-,Jax Jones & Zoe Wees,Never Be Lonely,-,5,1,,,,
100,-,Sammy Virji,If U Need It,-,16,11,,,,
