Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,4,,,,
2,up,LF SYSTEM,Afraid To Feel,2,1,12,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,6,1,24,,,,
4,up,Years & Years,King,34,4,27,,,,
5,up,Jax Jones & Ella Henderson,This Is Real,5,1,144,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,144,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,133,,,,
8,-,S Dog,Yorkshire,-,8,1,,,,
9,down,Drake,Massive,3,2,7,,,,
10,down,Alesso & Katy Perry,When I'm Gone,8,1,32,,,,
11,up,Pet Shop Boys,West End Girls (Remastered),87,9,36,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),29,3,137,,,,
13,up,Jack Baker,Late Night Games,16,3,2,,,,
14,up,John Summit,La Danza,15,7,13,,,,
15,-,Carla Monroe,22 Love,-,15,1,,,,
16,-,Dario G,Sunchyme (Radio Edit),-,16,1,,,,
17,up,Gala,Freed from Desire,24,4,80,,,,
18,down,Sigala,Melody,13,1,27,,,,
19,up,Sharon Redd,Can You Handle It,75,5,55,,,,
20,down,Eric Prydz,Call on Me (Radio Mix),4,4,122,,,,
21,down,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],7,6,15,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),41,5,5,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,14,6,67,,,,
24,up,アヴィーチー,Hey Brother,39,5,124,,,,
25,down,Bru-C,No Excuses,11,2,12,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),47,15,78,,,,
27,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",64,8,35,,,,
28,up,Calvin Harris,Summer,89,21,9,,,,
29,-,Jody Wisternoff,Morning U,-,29,1,,,,
30,up,Inner City,Good Life,38,8,113,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,5,68,,,,
32,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,70,,,,
33,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),26,2,118,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,2,143,,,,
35,up,ニッキー・ミナージュ,Starships,53,3,22,,,,
36,down,Sonique,It Feels so Good,31,5,135,,,,
37,-,DT8 Project,Destination (feat. Roxanne Wilde),-,37,1,,,,
38,up,Franky Wah & AR/CO,Under The Sun,43,38,6,,,,
39,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,66,55,2019-10-27,43,2019-11-03
40,up,Sigala & Talia Mar,Stay The Night (Extended),46,14,3,,,,
41,up,Sonique,It Feels so Good (Radio Edit),86,2,140,,,,
42,-,Eric Prydz,Pjanoo (Radio Edit),-,5,3,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,142,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,1,141,,,,
45,up,Inner City,Big Fun,58,11,56,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,8,26,,,,
47,up,Confidence Man,Holiday,63,29,4,,,,
48,up,Snap!,Rhythm Is a Dancer,52,5,118,,,,
49,-,Push,Universal Nation (The Real Anthem),-,49,1,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],45,3,29,,,,
51,up,Coldplay,A Sky Full of Stars,74,8,28,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),30,4,33,,,,
53,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),44,7,86,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,6,135,,,,
55,-,Marshmello & Bastille,Happier,-,8,82,74,2019-10-06,74,2019-10-06
56,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,116,,,,
57,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,57,1,,,,
58,up,Karen Harding,Other Side of Love,61,53,3,,,,
59,-,Shannon,Let the Music Play,-,32,17,,,,
60,down,Zedd & Alessia Cara,Stay,57,9,98,,,,
61,-,Jamie Jones,My Paradise (Extended Mix),-,17,9,,,,
62,down,Alex Adair,Get Close,35,35,2,,,,
63,up,Ibibio Sound Machine,Protection From Evil,68,43,3,,,,
64,down,Jodie Harsh,Shock,54,41,4,,,,
65,down,Disco Lines,Baby Girl,51,42,5,,,,
66,down,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),36,15,8,,,,
67,up,Joy Club,Where's This Love,72,30,6,,,,
68,up,アヴィーチー,Wake Me Up,78,10,37,,,,
69,down,MK & BURNS,Better (feat. Teddy Swims),56,55,3,,,,
70,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,34,,,,
71,up,Alice Deejay,Better Off Alone,76,7,110,,,,
72,-,Disciples,On My Mind,-,8,61,,,,
73,down,Jonasu & Georgia Ku,Trouble,50,50,4,,,,
74,-,Strike,U Sure Do,-,7,18,,,,
75,down,Regard,Ride It,20,1,79,57,2019-10-06,13,2019-11-10
76,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,102,,,,
77,-,Jade,Don't Walk Away,-,11,106,,,,
78,down,The Source,You Got the Love (Original Bootleg Mix),18,14,121,,,,
79,down,Raffa Fl,Ritmo,77,77,2,,,,
80,-,Doolally,Straight from the Heart,-,48,15,,,,
81,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,16,1,,,,
82,up,Ben Kim,Somebody To Love (LP Giobbi Remix),88,7,10,,,,
83,-,Daft Punk,One More Time,-,4,113,,,,
84,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,30,,,,
85,up,Luude & Mattafix,Big City Life,91,4,3,,,,
86,-,Sash!,Encore Une Fois (Future Breeze Mix),-,43,3,,,,
87,-,Crystal Waters,Gypsy Woman,-,87,1,,,,
88,-,FPI Project,Rich In Paradise (Going Back To My Roots) [Vocal Remix],-,26,1,,,,
89,down,Sigala & Paloma Faith,Lullaby,79,6,75,,,,
90,down,Belters Only,I Will Survive,59,40,8,,,,
91,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,29,,,,
92,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,9,10,,,,
93,-,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],-,73,4,,,,
94,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),49,35,30,,,,
95,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,27,,,,
96,-,Whitney Houston,Queen of the Night (CJ's Single Edit),-,96,1,,,,
97,down,Sonny Fodera,Better,96,54,4,,,,
98,down,Craig David,Fill Me In (Artful Dodger Bootleg Remix),71,16,67,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,35,2,,,,
100,down,Technotronic,Pump Up the Jam,82,24,3,,,,
