Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,9,,,,
3,-,Beats Bakery,Diamond Pop,-,2,1,,,,
4,up,"Sigala, David Guetta & Sam Ryder",Living Without You,5,2,6,,,,
5,up,Alesso & Katy Perry,When I'm Gone,12,1,43,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,3,8,,,,
7,-,Alex Bimson & Miranda Myles,Angel Like You,-,7,1,,,,
8,up,Southstar,Miss You,78,8,2,,,,
9,up,Eric Prydz,Call on Me (Radio Mix),13,4,132,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,155,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,32,1,151,,,,
12,-,Crystal Fighters,Wild Ones,-,5,13,,,,
13,-,Steve Allen,Isolation,-,6,1,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],26,3,39,,,,
15,up,Jax Jones & Ella Henderson,This Is Real,28,1,155,,,,
16,down,LF SYSTEM,Afraid To Feel,8,1,23,,,,
17,-,Phats & Small,Turn Around (Radio Edit),-,12,27,,,,
18,up,Diplo & Miguel,Don’t Forget My Love,22,1,35,,,,
19,up,Sigala,We Got Love (feat. Ella Henderson),73,1,38,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),36,15,89,,,,
21,up,220 KID & GRACEY,Don’t Need Love,45,1,67,,,,
22,up,Years & Years,King,23,4,38,,,,
23,down,Tom Odell,Best Day of My Life (Luca Schreiner Remix),7,7,3,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),30,2,119,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,2,154,,,,
26,-,FPI Project,Rich In Paradise (Going Back To My Roots) [Vocal Remix],-,26,2,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),20,4,44,,,,
28,down,Gala,Freed from Desire,11,4,87,,,,
29,up,"Calvin Harris, Sam Smith",Promises,69,3,149,,,,
30,down,Sonique,It Feels so Good (Radio Edit),9,2,147,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,79,1,2,,,,
32,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],60,13,32,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),27,3,148,,,,
34,up,Sonique,It Feels so Good,76,5,144,,,,
35,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),31,2,127,,,,
36,up,ニッキー・ミナージュ,Starships,97,3,29,,,,
37,up,John Paul Young,Love Is In the Air,85,6,103,,,,
38,up,Avicii,Levels (Radio Edit),70,12,46,,,,
39,up,アヴィーチー,Hey Brother,47,5,134,,,,
40,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),37,37,3,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,34,6,78,,,,
42,up,Alice Deejay,Better Off Alone,42,7,118,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,4,153,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,75,,,,
45,up,venbee & Goddard,messy in heaven,56,3,3,,,,
46,up,PS1,Fake Friends (feat. Alex Hosking),55,8,28,,,,
47,-,アヴィーチー,Wake Me Up,-,10,43,,,,
48,down,LF SYSTEM,Hungry (For Love),40,21,2,,,,
49,down,Inner City,Good Life,41,8,124,,,,
50,up,Sigala & Talia Mar,Stay The Night (Extended),83,14,10,,,,
51,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),61,38,13,,,,
52,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),46,5,16,,,,
53,up,Zedd & Alessia Cara,Stay,59,9,106,,,,
54,-,Chaz Jankel,Ai No Corrida,-,54,1,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,21,4,144,,,,
56,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,126,,,,
57,down,Regard,Ride It,33,1,90,57,2019-10-06,13,2019-11-10
58,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,8,37,,,,
59,-,Joel Corry,Sorry,-,1,97,,,,
60,down,Sam Smith,Stay with Me (Darkchild Version),15,5,43,,,,
61,down,BURNS,Burning In My Arms (Edit),50,46,8,,,,
62,-,The Source,You Got the Love (Original Bootleg Mix),-,14,127,,,,
63,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,64,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,6,135,,,,
65,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,38,,,,
66,up,Sister Sledge,Lost In Music,66,20,39,,,,
67,-,"Salvatore Ganacci, Sebastian Ingrosso & Steve Angello",Let You Do This (feat. Buy Now!),-,67,1,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,144,,,,
69,up,Pola & Bryson,Tell You What I Did (feat. Zitah),93,45,3,,,,
70,up,CeCe Peniston,Finally,89,8,40,,,,
71,down,Snap!,Rhythm Is a Dancer,53,5,127,,,,
72,down,Noizu,Summer 91,71,23,47,,,,
73,-,Aluna & MK,Kiss It Better,-,38,2,,,,
74,up,Luude & Mattafix,Big City Life,81,4,14,,,,
75,-,Jocelyn Brown,Somebody's Else's Guy,-,10,22,,,,
76,down,Mark Knight & Armand Van Helden,The Music Began to Play,64,21,6,,,,
77,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),62,7,94,,,,
78,down,Bru-C,Say No More,63,63,5,,,,
79,down,Sharon Redd,Can You Handle It,77,5,66,,,,
80,-,Eats Everything,Bristol to Brighton (feat. Fatboy Slim),-,80,2,,,,
81,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,15,66,,,,
82,down,Inner City,Big Fun,65,14,64,,,,
83,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),38,8,76,,,,
84,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,84,1,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,127,,,,
86,-,Nightlapse,Lightning Like This (feat. Bambie),-,86,2,,,,
87,-,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],-,18,39,,,,
88,down,piri & tommy,on & on,84,46,11,,,,
89,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],57,40,19,,,,
90,down,Livin' Joy,Dreamer,52,5,62,,,,
91,-,"Alfie Cridland, Tannergard & Damon Hess",Single Life (feat. MICHAELA),-,91,1,,,,
92,down,Matt Guy,Set My Mind Free,86,44,4,,,,
93,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,4,136,,,,
94,down,Marshmello & Bastille,Happier,67,8,92,74,2019-10-06,74,2019-10-06
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,22,,,,
96,-,Luttrell,Lucky Ones (Leaving Laurel Remix),-,21,3,,,,
97,-,Jade,Don't Walk Away,-,11,109,,,,
98,down,Strike,U Sure Do,87,7,21,,,,
99,-,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],-,73,11,,,,
100,-,Gorgon City,Lick Shot,-,94,1,,,,
