Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,7,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),2,1,8,,,,
3,up,Jax Jones & Ella Henderson,This Is Real,4,1,56,,,,
4,down,Jax Jones & Au/Ra,i miss u,3,2,6,,,,
5,up,Majestic,Me & U (feat. Kelsey),15,5,8,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,31,94,2020-03-01,8,2020-08-16
7,up,Tiësto & Mabel,God Is a Dancer,32,1,56,,,,
8,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,1,20,,,,
9,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),26,2,56,,,,
10,down,Nathan Dawe,Flowers (feat. Jaykae),8,1,37,,,,
11,down,Joel Corry,Sorry,7,1,56,,,,
12,down,PS1,Fake Friends (feat. Alex Hosking),6,3,35,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,53,,,,
14,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),24,14,7,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,1,53,,,,
16,down,220 KID & GRACEY,Don’t Need Love,12,1,43,,,,
17,down,Daft Punk,One More Time,14,4,55,,,,
18,down,Joel Corry,Lonely,10,1,44,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,2,56,,,,
20,-,Aluna,Envious,-,20,3,,,,
21,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),33,4,19,,,,
22,up,Regard,Ride It,22,1,56,57,2019-10-06,13,2019-11-10
23,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,56,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,50,40,2019-10-06,40,2019-10-06
25,-,Artful Dodger,Re-Rewind (feat. Craig David),-,16,37,,,,
26,-,Duke,So In Love With You,-,26,1,,,,
27,-,Avicii,SOS (feat. Aloe Blacc),-,2,6,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,56,,,,
29,down,Regard & Raye,Secrets,19,1,31,84,2020-06-14,62,2020-06-28
30,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],28,21,3,,,,
31,down,MK,2AM (feat. Carla Monroe),25,10,3,,,,
32,down,Marshmello,Here With Me (feat. CHVRCHES),17,2,56,,,,
33,-,MC Smash,Ingredients (Doug Horizon Remix),-,33,1,,,,
34,-,Jenna,Kaanta Laga,-,34,2,,,,
35,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",31,2,37,,,,
36,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Going On (Bailey Smalls Remix),-,36,1,,,,
37,up,Jax Jones & Bebe Rexha,Harder,38,1,20,,,,
38,-,Hot Natured & Ali Love,Benediction,-,38,1,,,,
39,up,アヴィーチー,Hey Brother,40,5,39,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,6,52,,,,
41,down,Sonique,It Feels so Good (Radio Edit),27,2,52,,,,
42,up,"Calvin Harris, Sam Smith",Promises,80,3,56,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),34,15,55,,,,
44,up,John Paul Young,Love Is In the Air,53,6,34,,,,
45,up,Sonique,It Feels so Good,49,5,49,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,48,7,53,,,,
47,-,Bancali,Call Me Any Name (feat. Alexandra Mortensen),-,47,1,,,,
48,up,KC Lights,Girl,58,36,11,,,,
49,down,Marshmello,Silence (feat. Khalid),43,14,34,,,,
50,-,Ed Sheeran,Shape of You (NOTD Remix),-,23,21,,,,
51,up,Jonas Blue,Mama (feat. William Singe),65,15,43,,,,
52,-,Mat Zo,Colours (feat. Olan),-,52,1,,,,
53,up,John Summit & GUZ,Thin Line (Extended Mix),78,53,2,,,,
54,up,Sigala & Becky Hill,Wish You Well,74,1,52,,,,
55,up,Iio,Rapture (feat. Nadia Ali),81,11,25,,,,
56,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),86,15,9,,,,
57,-,Franky Wah,Come Together,-,10,29,,,,
58,up,Sigala & Paloma Faith,Lullaby,77,6,45,,,,
59,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),42,2,14,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",39,16,34,,,,
61,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),70,40,9,,,,
62,down,Charlie Puth,Attention (Acoustic),56,19,31,,,,
63,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),45,10,35,,,,
64,up,Gala,Freed from Desire,92,4,42,,,,
65,down,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,54,51,5,,,,
66,down,Jax Jones,Breathe (feat. Ina Wroldsen),51,19,42,,,,
67,down,High Contrast,Rhythm Is Changing (feat. LOWES),61,13,2,,,,
68,down,Sigma,Nobody to Love (Radio Edit),29,20,43,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,44,6,48,,,,
70,down,DJ Sammy & Yanou featuring Do,Heaven,52,9,50,,,,
71,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],67,5,6,,,,
72,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,24,14,,,,
73,up,James Hype,Afraid (feat. Harlee),76,3,7,,,,
74,down,James Hype,More Than Friends (feat. Kelli-Leigh),35,22,44,,,,
75,down,Snap!,Rhythm Is a Dancer,30,5,43,,,,
76,-,Adelphi Music Factory,My People (Love Can Live Forever),-,50,2,,,,
77,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),59,25,3,,,,
78,down,Various Artists,Kiddfectious Ayia Napa 2011 (Continuous Mix 2),64,44,9,,,,
79,up,Clean Bandit,Symphony (feat. Zara Larsson),96,3,51,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,4,53,,,,
81,down,John Summit & GUZ,Thin Line,36,36,4,,,,
82,up,Alice Deejay,Better Off Alone,97,7,34,,,,
83,down,Disciples,I Got You,66,27,8,,,,
84,down,Honey Dijon,Not About You (feat. Hadiya George),71,23,4,,,,
85,down,Zedd & Alessia Cara,Stay,41,9,42,,,,
86,-,Sonique,Alive (Radio Edit),-,55,5,,,,
87,-,Sweet Female Attitude,Flowers (Sunship Edit),-,46,7,,,,
88,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,38,,,,
89,up,Jade,Don't Walk Away,90,11,50,,,,
90,down,Livin' Joy,Dreamer (Re-Original Club Mix),46,5,34,,,,
91,-,Inner City,Good Life,-,8,41,,,,
92,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),98,15,14,,,,
93,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,20,,,,
94,-,Marshall Jefferson & Solardo,Move Your Body,-,4,13,,,,
95,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),100,35,16,,,,
96,down,Hoodfellas,Last Friday Night (Electro Remix),47,15,4,,,,
97,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,56,13,,,,
98,-,Loud Luxury,Body (feat. brando),-,12,28,,,,
99,-,DJ Luck & MC Neat,A Little Bit of Luck,-,65,4,,,,
100,down,Rosie Gaines,Closer Than Close (Mentor Club Mix),57,41,16,,,,
