Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,LF SYSTEM,Afraid To Feel,2,1,19,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,5,,,,
4,up,Danity Kane,Damaged (Global Factory Radio Edit),9,1,4,,,,
5,-,Rinat Abushaev,Selff,-,5,2,,,,
6,down,Calvin Harris,Stay With Me,3,1,11,,,,
7,up,Global Deejays,Everybody's Free (2009 Rework) [Radio Edit] [feat. Rozalla],15,2,3,,,,
8,up,Alesso & Katy Perry,When I'm Gone,12,1,39,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,140,,,,
10,up,Drake,Massive,14,2,14,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,6,1,31,,,,
12,down,Luude & Mattafix,Big City Life,4,4,10,,,,
13,up,Sam Smith,Stay with Me (Darkchild Version),19,5,39,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,4,132,,,,
15,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,123,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,151,,,,
17,-,Gershon Jackson & Reset Preset,Hands Together (House of Omni Hands Together Extended Club Mix),-,17,2,,,,
18,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),37,5,12,,,,
19,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,7,,,,
20,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,20,2,,,,
21,-,Daft Punk,Crescendolls,-,21,1,,,,
22,up,Jax Jones & Ella Henderson,This Is Real,28,1,151,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),10,3,144,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,21,6,74,,,,
25,up,Sigala,Melody,30,1,34,,,,
26,-,Patsy Gallant,From New York to L.A.,-,26,1,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,3,4,,,,
28,-,Eric Prydz,Call on Me (Radio Mix),-,4,128,,,,
29,-,Bassmonkeys,Another Valentine (feat. Etherfox & Antigone) [Extended Mix],-,11,3,,,,
30,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,53,,,,
31,-,Skin On Skin,Burn Dem Bridges,-,31,1,,,,
32,down,"Calvin Harris, Sam Smith",Promises,31,3,145,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,6,141,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,4,149,,,,
35,-,AC Slater & Curbi,Navigator,-,35,1,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],43,3,35,,,,
37,down,Years & Years,King,26,4,34,,,,
38,-,Annette,Dream 17,-,38,1,,,,
39,-,Carloh,So Good (Javi Bora Remix),-,39,1,,,,
40,up,"Crystal Rock, Steve Kroeger & ThomTree",Bad Habits (feat. lacey),74,40,2,,,,
41,up,Glass Animals,Heat Waves,87,17,5,75,2021-02-28,71,2021-03-07
42,-,Becky Hill & David Guetta,Remember,-,42,2,,,,
43,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,43,1,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),42,15,85,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),22,4,40,,,,
46,-,Sonique,It Feels so Good,-,5,140,,,,
47,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,36,,,,
48,up,Patrick Topping,Shake my Booty,58,48,3,,,,
49,-,Diplo & Miguel,Don't Forget My Love (slowed + reverb),-,49,1,,,,
50,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,50,1,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,2,150,,,,
52,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,8,33,,,,
53,down,Regard,Ride It,45,1,86,57,2019-10-06,13,2019-11-10
54,-,Bklava,Anywhere with You,-,54,1,,,,
55,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),49,38,9,,,,
56,up,Hybrid Minds & Birdy,State Lines,73,56,3,,,,
57,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Acoustic],-,16,2,,,,
58,-,DJ Sammy & Yanou,Heaven,-,15,11,,,,
59,down,Totally Enormous Extinct Dinosaurs,Never Seen You Dance,38,37,4,,,,
60,up,Inner City,Good Life,66,8,120,,,,
61,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,38,,,,
62,up,Mark Knight & Armand Van Helden,The Music Began to Play,89,21,2,,,,
63,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),59,1,106,,,,
64,down,piri & tommy,on & on,51,46,7,,,,
65,-,Bru-C,Say No More,-,63,1,,,,
66,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,8,41,,,,
67,down,Shannon,Let the Music Play,63,32,20,,,,
68,up,BURNS,Burning In My Arms (Edit),70,46,4,,,,
69,-,アヴィーチー,Wake Me Up,-,10,40,,,,
70,-,Sonique,It Feels so Good (Radio Edit),-,2,145,,,,
71,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),54,7,92,,,,
72,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,4,1,,,,
73,down,Bru-C,No Excuses,48,2,19,,,,
74,down,Marshmello & Bastille,Happier,50,8,88,74,2019-10-06,74,2019-10-06
75,up,Jade,Don't Walk Away,85,11,108,,,,
76,-,Sol Habana,"Follow the Leader ""Sigue al lider""",-,76,1,,,,
77,-,Chicane,Offshore '97,-,77,1,,,,
78,-,Alice Deejay,Better Off Alone,-,7,114,,,,
79,up,"Sigala, David Guetta & Sam Ryder",Living Without You,84,2,2,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,33,,,,
81,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,81,1,,,,
82,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,10,23,,,,
83,-,Kevin McKay & Katie McHardy,Everywhere (Extended Mix),-,32,3,,,,
84,down,Alesso & Zara Larsson,Words,39,39,5,,,,
85,-,Sash!,Encore Une Fois,-,79,2,,,,
86,down,Sharon Redd,Can You Handle It,34,5,62,,,,
87,-,Sigala & Talia Mar,Stay The Night (Acoustic),-,25,2,,,,
88,-,Pet Shop Boys,West End Girls (Remastered),-,9,41,,,,
89,down,Navos,Plastic Smiling,68,68,2,,,,
90,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,27,3,,,,
91,down,Sister Sledge,Thinking of You,44,16,28,,,,
92,-,Doolally,Straight from the Heart,-,48,17,,,,
93,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Acoustic],-,38,2,,,,
94,up,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],95,73,8,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],7,2,123,,,,
96,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,18,6,,,,
97,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,16,3,,,,
98,down,アヴィーチー,Hey Brother,20,5,131,,,,
99,-,Martin Waslewski,Clouds (Purple Disco Machine Remix),-,72,5,,,,
100,down,Rihanna,Only Girl (In the World),47,28,3,,,,
