Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,2,1,11,,,,
2,up,Jazzy,Giving Me,4,1,21,,,,
3,down,Becky Hill & Chase & Status,Disconnect,1,1,8,,,,
4,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),3,1,10,,,,
5,up,Switch Disco,REACT,7,1,30,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,54,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,201,,,,
8,-,All Saints,Pure Shores,-,7,79,,,,
9,down,Issey Cross,Bittersweet Goodbye,8,5,10,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),14,5,9,,,,
11,up,Rudimental,Sun Comes Up (feat. James Arthur),30,7,61,,,,
12,down,Jax Jones & Calum Scott,Whistle,5,2,30,,,,
13,-,Dario G,Sunchyme,-,13,9,,,,
14,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,2,45,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),10,3,193,,,,
16,up,220 KID & GRACEY,Don’t Need Love,22,1,113,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,31,1,33,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),40,12,30,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,200,,,,
20,down,Inner City,Good Life,9,8,170,,,,
21,up,Hannah Laing & HVRR,Party All The Time,64,16,2,,,,
22,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",23,17,4,,,,
23,up,"Earth, Wind & Fire",Boogie Wonderland,74,23,16,,,,
24,up,Steve Angello & Wh0,What You Need,48,24,7,,,,
25,up,James Hype & Major Lazer,Number 1,41,25,7,,,,
26,up,Jazzy,Feel It (Club Edit),29,21,7,,,,
27,down,LF SYSTEM,Afraid To Feel,17,1,69,,,,
28,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),18,7,34,,,,
29,down,Corona,Rhythm of the Night,21,12,28,,,,
30,down,Sigala,Melody,24,1,70,,,,
31,up,Inner City,Big Fun,98,14,109,,,,
32,down,Eric Prydz,Call on Me (Radio Mix),15,4,176,,,,
33,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],49,13,76,,,,
34,up,Swedish House Mafia,Ray Of Solar,37,34,5,,,,
35,down,Ewan McVicar,Groove Thang,34,21,6,,,,
36,up,"Turno, Skepsis & Charlotte Plank",Rave Out,43,26,12,,,,
37,up,Sonique,It Feels so Good (Radio Edit),44,2,190,,,,
38,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],60,19,18,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),26,15,135,,,,
40,-,Gala,Freed from Desire,-,4,128,,,,
41,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),68,6,69,,,,
42,up,ANOTR & Abel Balder,Relax My Eyes,69,13,19,,,,
43,up,DJ Sammy & Yanou,Heaven,45,15,52,,,,
44,-,Booty Luv,Boogie 2Nite (Hypasonic Remix),-,32,12,,,,
45,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),39,27,9,,,,
46,down,Sigala,Feels This Good (feat. Stefflon Don),33,1,27,,,,
47,down,The Source,You Got the Love (Original Bootleg Mix),46,14,161,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,6,187,,,,
49,-,Anyma & Poppy Baskcomb,Save Me,-,49,2,,,,
50,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",72,8,86,,,,
51,up,Dimension,DJ Turn It Up,77,20,16,,,,
52,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),54,11,32,,,,
53,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),19,13,27,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,168,,,,
55,up,Sister Sledge,Lost In Music,57,20,72,,,,
56,-,Hybrid Minds & venbee,If Love Could Have Saved You,-,50,1,,,,
57,down,venbee & Goddard,messy in heaven,36,3,49,,,,
58,down,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),32,32,4,,,,
59,down,Jamie Jones,Lose My Mind,42,25,26,,,,
60,up,Oden & Fatzo & Camden Cox,Lady Love,66,53,2,,,,
61,-,Fern Kinney,Together We Are Beautiful,-,32,3,,,,
62,down,Marshmello,Here With Me (feat. CHVRCHES),27,2,165,,,,
63,down,D.O.D & Jax Jones,Need You Now,47,47,2,,,,
64,up,Skrillex & Boys Noize,Fine Day Anthem,65,64,3,,,,
65,-,Lost Frequencies,Are You With Me (Radio Edit),-,17,7,,,,
66,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,22,,,,
67,down,Real McCoy,Another Night,38,9,47,,,,
68,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),50,28,11,,,,
69,up,Princeaus,Arkansas II: The Natural State,76,39,9,,,,
70,down,"cassö, RAYE & D-Block Europe",Prada,59,8,2,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,1,195,,,,
72,down,Tiësto,Drifting,56,39,9,,,,
73,-,Kenya Grace,Strangers,-,1,1,,,,
74,-,Iio,Rapture (feat. Nadia Ali),-,11,73,,,,
75,-,D.O.D,So Much in Love,-,2,18,,,,
76,-,Calvin Harris,Summer,-,21,29,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,182,,,,
78,down,Eliza Rose & The Martinez Brothers,Pleasure Peak,67,57,5,,,,
79,up,FISHER & Aatig,Take It Off,85,21,13,,,,
80,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,52,4,,,,
81,down,Hannah Laing & RoRo,Good Love,80,6,15,,,,
82,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,60,,,,
83,down,Shermanology,Sometimes,62,48,6,,,,
84,down,"Zedd, Maren Morris & Grey",The Middle,58,6,122,,,,
85,down,Jennifer Lopez,On the Floor (feat. Pitbull),61,10,13,,,,
86,up,FISHER & Kita Alexander,Atmosphere,90,68,4,,,,
87,down,Nightcrawlers,Push the Feeling On (The Dub of Doom),75,13,43,,,,
88,down,TR3NACRIA,Makeba (Extended Mix),78,78,3,,,,
89,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,8,83,,,,
90,-,Eats Everything,Vaccine,-,90,1,,,,
91,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,59,,,,
92,-,Mollie Collins & Leah Guest,Need Ya (I Don't Wanna),-,75,1,,,,
93,-,Wuki,Sunshine (My Girl),-,59,1,,,,
94,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,37,12,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,28,,,,
96,-,Benny Mussa,Save My Life,-,34,1,,,,
97,down,John Paul Young,Love Is In the Air,52,6,141,,,,
98,down,Calvin Harris & Sam Smith,Desire (Extended),12,12,3,,,,
99,up,Todd Edwards,Shut The Door,99,99,2,,,,
100,up,Joel Corry & Becky Hill,HISTORY,100,53,5,,,,
