Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,6,94,2020-03-01,8,2020-08-16
2,up,Jax Jones & Ella Henderson,This Is Real,5,1,31,,,,
3,down,Nathan Dawe,Flowers (feat. Jaykae),2,1,12,,,,
4,down,220 KID & GRACEY,Don’t Need Love,1,1,18,,,,
5,up,Joel Corry,Sorry,11,1,31,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,31,,,,
7,down,Regard & Raye,Secrets,4,1,6,84,2020-06-14,62,2020-06-28
8,up,Joel Corry,Lonely,8,1,19,,,,
9,up,Marshmello,Here With Me (feat. CHVRCHES),15,2,31,,,,
10,up,surf mesa,Ily,35,4,6,63,2020-04-19,18,2020-07-12
11,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,11,8,,,,
12,up,Daft Punk,One More Time,13,4,31,,,,
13,down,"Calvin Harris, Sam Smith",Promises,7,3,31,,,,
14,down,Sigala,We Got Love (feat. Ella Henderson),6,1,31,,,,
15,down,Regard,Ride It,12,1,31,57,2019-10-06,13,2019-11-10
16,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",47,2,18,,,,
17,up,PS1,Fake Friends (feat. Alex Hosking),22,3,10,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,2,31,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,31,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),31,7,31,,,,
21,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,21,1,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,25,40,2019-10-06,40,2019-10-06
23,down,All Saints,Pure Shores,17,7,22,,,,
24,-,Sabrina Johnston,Peace (In the Valley),-,21,5,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,55,7,28,,,,
26,down,Artful Dodger,Re-Rewind (feat. Craig David),24,16,14,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,2,29,,,,
28,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),56,16,15,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,1,28,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,16,6,23,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,23,4,28,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,6,31,,,,
33,up,Sonique,It Feels so Good (Radio Edit),41,2,27,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,6,27,,,,
35,up,DJ Sammy & Yanou featuring Do,Heaven,37,9,25,,,,
36,up,Zedd & Alessia Cara,Stay,48,9,22,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",84,16,16,,,,
38,down,Sigala & Becky Hill,Wish You Well,25,1,31,,,,
39,up,Tiësto & Mabel,God Is a Dancer,39,1,31,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),34,3,31,,,,
41,up,Sigala & Ella Eyre,Came Here For Love,50,7,31,,,,
42,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,42,1,,,,
43,up,M-22,First Time (feat. Medina) [Disco Fries Remix],58,15,15,,,,
44,up,Jade,Don't Walk Away,51,11,26,,,,
45,up,Franky Wah,Come Together,92,10,5,,,,
46,down,Sigala & Paloma Faith,Lullaby,44,6,25,,,,
47,down,Sonique,It Feels so Good,29,5,29,,,,
48,-,John Paul Young,Love Is In the Air,-,6,10,,,,
49,-,"Chus & Ceballos, Rafa Barrios, DJ Chus & Pablo Ceballos",Lambestic (Club Mix),-,49,1,,,,
50,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,1,31,55,2019-10-27,43,2019-11-03
51,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),68,34,5,,,,
52,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),52,10,25,,,,
53,-,Marshmello & Bastille,Happier,-,8,24,74,2019-10-06,74,2019-10-06
54,up,アヴィーチー,Hey Brother,63,5,14,,,,
55,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),43,2,31,,,,
56,-,Shoaib Kadla,Rind Posh Maal (feat. Gazala),-,56,1,,,,
57,up,The Shapeshifters,Lola's Theme (Extended Vocal Mix),57,21,24,,,,
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,29,,,,
59,up,Sigma,Nobody to Love (Radio Edit),90,20,19,,,,
60,down,Eric Prydz,Call on Me (Radio Mix),54,4,26,,,,
61,-,Inner City,Good Life,-,8,27,,,,
62,down,Whitney Houston,I'm Every Woman,20,20,11,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),62,15,30,,,,
64,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,19,19,,,,
65,up,Gala,Freed from Desire,70,4,20,,,,
66,up,Roger Sanchez,Another Chance,99,30,11,,,,
67,up,Jonas Blue,Mama (feat. William Singe),87,15,24,,,,
68,down,Marshmello & Bastille,Happier (Mixed),64,17,29,,,,
69,down,James Hype,More Than Friends (feat. Kelli-Leigh),59,22,25,,,,
70,down,Livin' Joy,Dreamer (Re-Original Club Mix),66,5,15,,,,
71,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],93,29,21,,,,
72,up,Shola Ama,Imagine (Asylum Remix),85,55,11,,,,
73,down,Loud Luxury,Body (feat. brando),71,12,23,,,,
74,-,Robbie Doherty & Keees.,Pour the Milk,-,64,1,,,,
75,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],69,27,25,,,,
76,down,Waze & Odyssey & Tommy Theo,Always,33,14,11,,,,
77,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),83,10,20,,,,
78,up,Odyssey,Going Back to My Roots (Single Version),98,14,14,,,,
79,-,Phats & Small,Turn Around (Radio Edit),-,12,8,,,,
80,-,Daft Punk,Around the World,-,12,22,,,,
81,down,Duke Dumont,I Got U (feat. Jax Jones),18,14,24,,,,
82,-,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix) [Extended Mix],-,66,1,,,,
83,down,Fatboy Slim,Praise You,60,1,8,,,,
84,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,56,6,,,,
85,up,Sister Sledge,Lost In Music,96,20,24,,,,
86,-,Max Melvin,Subterrean,-,56,1,,,,
87,up,Charlie Puth,Attention (Acoustic),95,19,15,,,,
88,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 1,-,88,1,,,,
89,-,Ben Delay,All I Need Is You (Extended Mix),-,89,2,,,,
90,-,Kings of Tomorrow,Finally (feat. Julie McKnight) [Dario D'Attis Extended Remix],-,70,5,,,,
91,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),86,22,17,,,,
92,-,AJ Tracey,Ladbroke Grove (Mixed),-,52,5,,,,
93,-,Kung,Atomic Blondie (Original Mix),-,93,1,,,,
94,-,NEIKED,Sexual (feat. Dyo),-,19,20,,,,
95,up,Sister Sledge,We Are Family (Single Version),100,18,18,,,,
96,-,Zedd,Clarity (feat. Foxes),-,19,15,,,,
97,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),82,11,16,,,,
98,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,41,5,,,,
99,down,Gala,Freed from Desire (Edit Mhz),30,26,10,,,,
100,-,Iio,Rapture (feat. Nadia Ali),-,11,5,,,,
