Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,2,1,17,,,,
3,up,D.O.D,So Much in Love,6,2,24,,,,
4,up,Becky Hill & Chase & Status,Disconnect,4,1,14,,,,
5,down,Jazzy,Giving Me,3,1,27,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,207,,,,
7,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,19,2,3,,,,
8,down,Switch Disco,REACT,7,1,36,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),20,3,199,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,18,8,8,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,206,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,1,201,,,,
13,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,5,15,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,11,1,39,,,,
15,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],37,13,81,,,,
16,down,Issey Cross,Bittersweet Goodbye,10,5,16,,,,
17,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),55,7,40,,,,
18,down,LF SYSTEM,Afraid To Feel,9,1,75,,,,
19,up,Inner City,Good Life,23,8,176,,,,
20,up,Duran Duran Duran,Cracksound,24,20,3,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),21,12,36,,,,
22,-,Regard,Ride It,-,1,107,57,2019-10-06,13,2019-11-10
23,down,Sigala,Melody,22,1,76,,,,
24,up,Jungle,Back On 74,46,24,5,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),50,13,33,,,,
26,down,Sigala,Feels This Good (feat. Stefflon Don),13,1,33,,,,
27,up,Ultra Naté,UNBREAKABLE,53,27,2,,,,
28,up,Eric Prydz,Call on Me (Radio Mix),35,4,182,,,,
29,up,John Paul Young,Love Is In the Air,51,6,147,,,,
30,down,220 KID & GRACEY,Don’t Need Love,16,1,119,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,60,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,4,174,,,,
33,up,DJ Sammy & Yanou,Heaven,54,15,57,,,,
34,down,Jazzy,Feel It (Club Edit),31,21,13,,,,
35,up,Hannah Laing & HVRR,Party All The Time,39,16,8,,,,
36,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],72,19,24,,,,
37,down,Sonique,It Feels so Good,28,5,172,,,,
38,down,Ewan McVicar,Groove Thang,26,21,12,,,,
39,down,Corona,Rhythm of the Night,30,12,34,,,,
40,down,Sister Sledge,Lost In Music,29,20,78,,,,
41,down,Gala,Freed from Desire,12,4,134,,,,
42,up,Inner City,Big Fun,48,14,115,,,,
43,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),74,11,66,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,56,7,157,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),43,15,141,,,,
46,down,Benny Mussa,Save My Life,40,34,7,,,,
47,up,Patrick Prins & Solardo,Le Voie Le Soleil (Solardo Extended Mix),79,47,2,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),45,2,171,,,,
49,down,Real McCoy,Another Night,34,9,53,,,,
50,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,4,,,,
51,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),42,11,38,,,,
52,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,1,15,,,,
53,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,15,,,,
54,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],75,8,88,,,,
55,down,The Source,You Got the Love (Original Bootleg Mix),25,14,167,,,,
56,up,Robin S.,Show Me Love (Stonebridge Radio Edit),99,18,11,,,,
57,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,22,112,,,,
58,down,venbee & Goddard,messy in heaven,36,3,55,,,,
59,up,Iio,Rapture (feat. Nadia Ali),68,11,76,,,,
60,up,Sigala & Becky Hill,Wish You Well,64,1,151,,,,
61,down,ANOTR & Abel Balder,Relax My Eyes,57,13,25,,,,
62,-,Grace,Not Over Yet (Perfecto Mix),-,47,3,,,,
63,-,Skepta,Can't Play Myself (A Tribute To Amy),-,12,1,,,,
64,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],62,2,2,,,,
65,-,Anyma & Poppy Baskcomb,Save Me,-,49,7,,,,
66,down,Jax Jones & Calum Scott,Whistle,63,2,36,,,,
67,up,Josh Dorey,Feed Your Soul,77,67,4,,,,
68,up,D:Ream,Things Can Only Get Better,76,30,20,,,,
69,up,Sister Sledge,Thinking of You,96,16,47,,,,
70,down,Chris Lake & Aluna,More Baby,67,46,3,,,,
71,down,Sonique,It Feels so Good (Radio Edit),49,2,196,,,,
72,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),38,26,5,,,,
73,up,FISHER & Kita Alexander,Atmosphere,89,68,10,,,,
74,down,Patrick Topping,Whisper (feat. Raphi),61,61,3,,,,
75,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),60,27,15,,,,
76,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,76,2,,,,
77,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Going On,-,56,7,,,,
78,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",27,8,90,,,,
79,up,Gorgon City,Voodoo,90,22,26,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,6,193,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,186,,,,
82,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,41,,,,
83,-,Hannah Laing & RoRo,Good Love,-,6,17,,,,
84,up,Wuki,Sunshine (My Girl),97,59,7,,,,
85,down,Jamie Jones,Lose My Mind,78,25,32,,,,
86,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,73,,,,
87,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,39,,,,
88,down,Booty Luv,Boogie 2Nite (Hypasonic Remix),84,32,17,,,,
89,-,CHANEY,Strong,-,66,3,,,,
90,-,Sister Sledge,Lost in Music (Names Remix),-,90,1,,,,
91,-,Endor,Pump It Up,-,9,31,,,,
92,-,Shannon,Let the Music Play,-,32,33,,,,
93,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,13,,,,
94,-,Bamboo,Bamboogie,-,24,17,,,,
95,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,62,6,,,,
96,-,Zedd,Clarity (feat. Foxes),-,19,85,,,,
97,-,GHSTGHSTGHST,Reach Out (feat. Lauren L'aimant),-,57,1,,,,
98,-,Noizu,Vogue (Extended Mix),-,64,3,,,,
99,-,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),-,32,8,,,,
100,down,Livin' Joy,Dreamer,88,5,103,,,,
