Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,3,,,,
2,up,LF SYSTEM,Afraid To Feel,4,1,18,,,,
3,up,Calvin Harris,Stay With Me,6,1,10,,,,
4,up,Luude & Mattafix,Big City Life,5,4,9,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,2,4,,,,
6,up,Diplo & Miguel,Don’t Forget My Love,20,1,30,,,,
7,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,2,122,,,,
8,-,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],-,8,1,,,,
9,down,Danity Kane,Damaged (Global Factory Radio Edit),1,1,3,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),7,3,143,,,,
11,-,D.O.D & Carla Monroe,Still Sleepless,-,11,1,,,,
12,up,Alesso & Katy Perry,When I'm Gone,22,1,38,,,,
13,-,Kelly Clarkson,Because of You,-,13,1,,,,
14,up,Drake,Massive,19,2,13,,,,
15,down,Global Deejays,Everybody's Free (2009 Rework) [Radio Edit] [feat. Rozalla],2,2,2,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,21,1,150,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,28,4,139,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],99,3,3,,,,
19,down,Sam Smith,Stay with Me (Darkchild Version),14,5,38,,,,
20,up,アヴィーチー,Hey Brother,59,5,130,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,51,6,73,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),34,4,39,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,4,131,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,1,147,,,,
25,-,The Face,Needin' U (David Morales Presents) [Riva Starr Remix],-,25,1,,,,
26,down,Years & Years,King,23,4,33,,,,
27,-,Denham Audio & Mani Festo,So Good,-,27,1,,,,
28,up,Jax Jones & Ella Henderson,This Is Real,67,1,150,,,,
29,-,Confidence Man,Holiday,-,29,9,,,,
30,down,Sigala,Melody,29,1,33,,,,
31,-,"Calvin Harris, Sam Smith",Promises,-,3,144,,,,
32,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),41,19,6,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],88,8,32,,,,
34,up,Sharon Redd,Can You Handle It,70,5,61,,,,
35,-,Tony Di Bart,The Real Thing,-,35,1,,,,
36,-,Nora En Pure,Diving With Whales (Daniel Portman Remix),-,36,1,,,,
37,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),13,5,11,,,,
38,down,Totally Enormous Extinct Dinosaurs,Never Seen You Dance,37,37,3,,,,
39,up,Alesso & Zara Larsson,Words,47,39,4,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,140,,,,
41,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,41,1,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),56,15,84,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],45,3,34,,,,
44,up,Sister Sledge,Thinking of You,54,16,27,,,,
45,down,Regard,Ride It,10,1,85,57,2019-10-06,13,2019-11-10
46,-,Layla Benitez,Fizzy Pop (feat. Max Milner),-,46,1,,,,
47,-,Rihanna,Only Girl (In the World),-,28,2,,,,
48,down,Bru-C,No Excuses,11,2,18,,,,
49,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),42,38,8,,,,
50,down,Marshmello & Bastille,Happier,49,8,87,74,2019-10-06,74,2019-10-06
51,up,piri & tommy,on & on,84,46,6,,,,
52,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,52,1,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,2,149,,,,
54,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),55,7,91,,,,
55,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,55,4,,,,
56,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,56,2,,,,
57,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,22,,,,
58,-,Patrick Topping,Shake my Booty,-,48,2,,,,
59,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),35,1,105,,,,
60,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,28,,,,
61,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,17,2,,,,
62,-,Sister Sledge,Lost In Music,-,20,37,,,,
63,-,Shannon,Let the Music Play,-,32,19,,,,
64,-,Black Coffee,Time (feat. Cassie),-,64,1,,,,
65,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,34,,,,
66,up,Inner City,Good Life,72,8,119,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,148,,,,
68,-,Navos,Plastic Smiling,-,68,1,,,,
69,-,Avicii,Wake Me Up,-,31,4,,,,
70,down,BURNS,Burning In My Arms (Edit),64,46,3,,,,
71,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,72,,,,
72,-,Jamelia,Superstar,-,54,3,,,,
73,-,Hybrid Minds & Birdy,State Lines,-,56,2,,,,
74,-,"Crystal Rock, Steve Kroeger & ThomTree",Bad Habits (feat. lacey),-,40,1,,,,
75,-,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",-,11,12,,,,
76,-,All Saints,Pure Shores,-,7,67,,,,
77,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,28,,,,
78,-,Zedd,Clarity (feat. Foxes),-,19,53,,,,
79,-,Nile Rodgers & Chic,Queen (feat. Elton John & Emeli Sandé),-,79,1,,,,
80,down,Franky Wah,Come Together,77,10,56,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,125,,,,
82,-,Nia Archives,Crossroads,-,77,3,,,,
83,-,Kings of Tomorrow,Finally (feat. Julie McKnight) [Dario D'Attis Extended Remix],-,70,10,,,,
84,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,2,1,,,,
85,-,Jade,Don't Walk Away,-,11,107,,,,
86,-,Four Tet,Mango Feedback (Mixed),-,86,1,,,,
87,-,Glass Animals,Heat Waves,-,17,4,75,2021-02-28,71,2021-03-07
88,-,Riky Mura,All Right,-,88,1,,,,
89,-,Mark Knight & Armand Van Helden,The Music Began to Play,-,21,1,,,,
90,down,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],89,6,21,,,,
91,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,91,1,,,,
92,-,The Beloved,Sweet Harmony,-,34,16,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,93,1,,,,
94,-,Saffron Stone,There’s Nothing Else,-,94,1,,,,
95,down,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],78,73,7,,,,
96,-,Ordonez & rion s,Falling Deep,-,92,2,,,,
97,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,33,,,,
98,-,Alex Mills & Solardo,Keep Pushing,-,11,5,,,,
99,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,29,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,62,,,,
