Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Dawe,Flowers (feat. Jaykae),1,1,9,,,,
2,up,220 KID & GRACEY,Don’t Need Love,3,1,15,,,,
3,up,Jax Jones & Ella Henderson,This Is Real,6,1,28,,,,
4,up,Sigala,We Got Love (feat. Ella Henderson),4,1,28,,,,
5,down,Joel Corry,Lonely,2,1,16,,,,
6,up,Daft Punk,One More Time,8,4,28,,,,
7,up,Regard,Ride It,10,1,28,57,2019-10-06,13,2019-11-10
8,up,Regard & Raye,Secrets,18,1,3,84,2020-06-14,62,2020-06-28
9,down,"Calvin Harris, Sam Smith",Promises,5,3,28,,,,
10,up,Marshmello,Here With Me (feat. CHVRCHES),12,2,28,,,,
11,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),74,10,22,,,,
12,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),49,2,28,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,2,28,,,,
14,up,Joel Corry,Sorry,14,1,28,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,28,,,,
16,up,Waze & Odyssey & Tommy Theo,Always,34,14,8,,,,
17,up,Topic,Breaking Me (feat. A7S),29,1,3,94,2020-03-01,8,2020-08-16
18,down,Loud Luxury,Body (feat. brando),17,12,20,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,28,,,,
20,down,Sonique,It Feels so Good (Radio Edit),15,2,24,,,,
21,up,Fatboy Slim,The Rockafeller Skank,33,21,2,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),19,7,28,,,,
23,-,Prospa,The One,-,23,1,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,1,25,,,,
25,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",48,2,15,,,,
26,up,Jade,Don't Walk Away,54,11,23,,,,
27,-,Dua Lipa,Physical (Ofenbach Remix),-,27,1,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],30,2,26,,,,
29,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),46,13,10,,,,
30,up,Sonique,It Feels so Good,38,5,26,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,56,4,25,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,4,28,,,,
33,up,Sigala & Becky Hill,Wish You Well,42,1,28,,,,
34,up,Tiësto & Mabel,God Is a Dancer,50,1,28,,,,
35,up,surf mesa,Ily,67,4,3,63,2020-04-19,18,2020-07-12
36,down,Artful Dodger,Re-Rewind (feat. Craig David),16,16,11,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,13,6,20,,,,
38,-,ATB,9 P.M. (Till I Come),-,38,1,,,,
39,down,Sigala & Paloma Faith,Lullaby,24,6,22,,,,
40,down,Duke Dumont,I Got U (feat. Jax Jones),36,14,21,,,,
41,down,All Saints,Pure Shores,32,7,19,,,,
42,down,PS1,Fake Friends (feat. Alex Hosking),39,3,7,,,,
43,up,DJ Sammy & Yanou featuring Do,Heaven,100,9,22,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,6,28,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,3,22,40,2019-10-06,40,2019-10-06
46,up,Sister Sledge,Lost In Music,92,20,22,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),61,15,27,,,,
48,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,1,28,55,2019-10-27,43,2019-11-03
49,down,Clean Bandit,Symphony (feat. Zara Larsson),22,3,28,,,,
50,-,The Ones,Flawless (Atoc Reremix Radio),-,19,7,,,,
51,up,Zedd & Alessia Cara,Stay,52,9,19,,,,
52,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),45,21,21,,,,
