Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,1,15,,,,
3,up,Alok & James Arthur,Work With My Love,15,2,2,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,22,,,,
5,up,Alesso & Katy Perry,When I'm Gone,10,1,56,,,,
6,up,venbee & Goddard,messy in heaven,7,3,16,,,,
7,up,Gala,Freed from Desire,12,4,100,,,,
8,up,"Calvin Harris, Sam Smith",Promises,9,3,158,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),17,3,160,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,168,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,3,21,,,,
12,down,LF SYSTEM,Afraid To Feel,6,1,36,,,,
13,up,Eric Prydz,Call on Me (Radio Mix),23,4,144,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,16,1,164,,,,
15,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",36,8,55,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],51,6,9,,,,
17,down,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],11,5,4,,,,
18,up,Sonique,It Feels so Good (Radio Edit),35,2,160,,,,
19,up,Sonique,It Feels so Good,27,5,157,,,,
20,-,Milky,Just The Way You Are (Album Version),-,20,6,,,,
21,up,Rudimental,Break My Heart,33,15,10,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,6,156,,,,
23,up,Jax Jones & Ella Henderson,This Is Real,43,1,167,,,,
24,up,Belters Only,Make Me Feel Good (feat. Jazzy),26,1,40,,,,
25,down,The Blessed Madonna,Serotonin Moonbeams,18,18,10,,,,
26,down,Diplo & Miguel,Don’t Forget My Love,24,1,48,,,,
27,up,Marshmello,Here With Me (feat. CHVRCHES),39,2,132,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,45,4,154,,,,
29,-,Livin' Joy,Dreamer,-,5,71,,,,
30,down,Snap!,Rhythm Is a Dancer,14,5,140,,,,
31,down,Rudimental,Sun Comes Up (feat. James Arthur),25,7,34,,,,
32,up,LOSTBOYJAY,COULD BE WRONG,68,32,4,,,,
33,-,N-You-Up,Vibin' (Saison Remix),-,33,1,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,2,167,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,21,6,91,,,,
36,up,High Contrast,Can't Give You Up,74,36,2,,,,
37,down,Inner City,Big Fun,29,14,76,,,,
38,up,Sigala,Melody (Extended),54,3,4,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,8,50,,,,
40,up,Inner City,Good Life,66,8,137,,,,
41,down,220 KID & GRACEY,Don’t Need Love,30,1,80,,,,
42,up,Campbell,Beat Goes On (Rhythm to the Brain),49,3,10,,,,
43,down,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 773 - Future Sound of Egypt Episode 773,8,8,2,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),42,15,102,,,,
45,down,LF SYSTEM,Hungry (For Love),31,21,13,,,,
46,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,46,1,,,,
47,up,Joy Anonymous,JOY (God Only Knows),48,47,3,,,,
48,up,The Source,You Got the Love (Original Bootleg Mix),78,14,134,,,,
49,-,Sigala & Paloma Faith,Lullaby,-,6,88,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,141,,,,
51,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,40,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,2,137,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,58,7,137,,,,
54,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],28,13,44,,,,
55,up,DJ Sammy & Yanou,Heaven,67,15,20,,,,
56,-,Joel Corry,I Wish (feat. Mabel),-,56,2,,,,
57,up,Channel Tres,6am,63,53,5,,,,
58,-,Kaz James,Footprints,-,58,1,,,,
59,up,Zedd & Alessia Cara,Stay,65,9,115,,,,
60,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),38,2,138,,,,
61,down,Strike,U Sure Do (Original Strike Radio Edit),57,23,9,,,,
62,down,Dance System,Work It (feat. DJ Deeon),60,30,11,,,,
63,down,John Paul Young,Love Is In the Air,53,6,112,,,,
64,-,Route 94,My Love (feat. Jess Glynne),-,54,8,,,,
65,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,34,,,,
66,-,CHANEY,Out of My Depth (feat. Nu-La),-,58,1,,,,
67,up,Years & Years,King,84,4,50,,,,
68,up,Guz & Camden Cox,Pouring Rain,85,55,2,,,,
69,down,Craig David,Fill Me In (Artful Dodger Bootleg Remix),52,16,78,,,,
70,down,Alice Deejay,Better Off Alone,19,7,128,,,,
71,-,アヴィーチー,Hey Brother,-,5,146,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,4,157,,,,
73,down,Sigala,Melody,70,1,41,,,,
74,-,ニッキー・ミナージュ,Starships,-,3,34,,,,
75,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),32,7,105,,,,
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,45,,,,
77,down,Sharon Redd,Can You Handle It,75,5,79,,,,
78,down,Regard,Ride It,55,1,102,57,2019-10-06,13,2019-11-10
79,down,James Hype,More Than Friends (feat. Kelli-Leigh),69,22,109,,,,
80,up,Matt Guy,Set My Mind Free,88,44,14,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,81,,,,
82,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,12,,,,
83,down,"VASSY, Bingo Players & Disco Fries",Pieces,77,34,7,,,,
84,up,Marshmello & Bastille,Happier (Mixed),90,17,90,,,,
85,up,Wuki,Edge of Seventeen,95,46,12,,,,
86,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,52,6,,,,
87,-,Jonas Blue & Louisa Johnson,Always Be There,-,54,5,,,,
88,-,Majestic & Karen Harding,Sweat,-,71,1,,,,
89,-,Sister Sledge,Lost In Music,-,20,45,,,,
90,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),93,22,3,,,,
91,-,Marshmello & Bastille,Happier,-,8,99,74,2019-10-06,74,2019-10-06
92,-,"Ten City, Wh0 & マーシャル・ジェファーソン",I Love Me,-,77,1,,,,
93,down,Tibasko,Hawt,72,66,5,,,,
94,-,Daft Punk,One More Time,-,4,119,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,46,,,,
96,down,Real McCoy,Another Night,40,9,16,,,,
97,-,Young Marco,What You Say?,-,33,1,,,,
98,-,Lewis Thompson,Enchanté (feat. Clementine Douglas),-,73,3,,,,
99,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),64,20,44,,,,
100,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),56,35,39,,,,
