Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,2,1,16,,,,
2,up,Alok & James Arthur,Work With My Love,3,2,3,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
4,up,Eric Prydz,Call on Me (Radio Mix),13,4,145,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,1,57,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,169,,,,
7,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,23,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,3,161,,,,
9,down,Gala,Freed from Desire,7,4,101,,,,
10,up,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir) [Club Version],17,5,5,,,,
11,down,venbee & Goddard,messy in heaven,6,3,17,,,,
12,-,Glen Horsborough & Karmina Dai,Going Strong (Yvvan Back & Zetaphunk Remix),-,12,1,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,53,7,138,,,,
14,-,GotSome & Kokiri,Big Time Love (feat. Tasty Lopez),-,14,1,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),24,1,41,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),44,15,103,,,,
17,-,Sam Smith,Stay with Me (Darkchild Version),-,5,50,,,,
18,up,Snap!,Rhythm Is a Dancer,30,5,141,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,1,165,,,,
20,down,LF SYSTEM,Afraid To Feel,12,1,37,,,,
21,up,The Blessed Madonna,Serotonin Moonbeams,25,18,11,,,,
22,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],54,13,45,,,,
23,-,Fatboy Slim,"Right Here, Right Now",-,3,24,,,,
24,-,Sneaker Pimps,Spin Spin Sugar (Armand's Dark Garage Mix),-,24,1,,,,
25,up,Strike,U Sure Do (Original Strike Radio Edit),61,23,10,,,,
26,up,Diplo & Miguel,Don’t Forget My Love,26,1,49,,,,
27,-,Dave Pearce,Delirium Trance 2017 (Continuous Mix),-,27,1,,,,
28,-,Airwolf Paradise,Don't Hurt Me Baby,-,28,1,,,,
29,-,Ed Sheeran,Shivers,-,29,1,,,,
30,-,Switch Disco,REACT,-,1,1,,,,
31,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,2,138,,,,
32,-,Cavi,F the Disco (Javi Bora & Hatiras Remix),-,32,1,,,,
33,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),60,2,139,,,,
34,-,Strike,U Sure Do,-,7,34,,,,
35,up,DJ Sammy & Yanou,Heaven,55,15,21,,,,
36,down,"Calvin Harris, Sam Smith",Promises,8,3,159,,,,
37,up,Campbell,Beat Goes On (Rhythm to the Brain),42,3,11,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,55,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,2,168,,,,
40,up,Inner City,Good Life,40,8,138,,,,
41,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",15,8,56,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,6,157,,,,
43,down,Jax Jones & Ella Henderson,This Is Real,23,1,168,,,,
44,down,Rudimental,Break My Heart,21,15,11,,,,
45,up,Years & Years,King,67,4,51,,,,
46,down,LOSTBOYJAY,COULD BE WRONG,32,32,5,,,,
47,down,High Contrast,Can't Give You Up,36,36,3,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),27,2,133,,,,
49,down,Sigala,Melody (Extended),38,3,5,,,,
50,down,The Source,You Got the Love (Original Bootleg Mix),48,14,135,,,,
51,up,Regard,Ride It,78,1,103,57,2019-10-06,13,2019-11-10
52,down,Joy Anonymous,JOY (God Only Knows),47,47,4,,,,
53,down,Rudimental,Sun Comes Up (feat. James Arthur),31,7,35,,,,
54,-,Sigala & Becky Hill,Wish You Well,-,1,118,,,,
55,up,Guz & Camden Cox,Pouring Rain,68,55,3,,,,
56,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),99,20,45,,,,
57,down,Sonique,It Feels so Good (Radio Edit),18,2,161,,,,
58,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,13,23,,,,
59,down,Livin' Joy,Dreamer,29,5,72,,,,
60,-,Krevix & Miami Boys,Just One Touch,-,60,1,,,,
61,down,Inner City,Big Fun,37,14,77,,,,
62,up,Alice Deejay,Better Off Alone,70,7,129,,,,
63,up,CHANEY,Out of My Depth (feat. Nu-La),66,58,2,,,,
64,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),75,7,106,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,28,4,155,,,,
66,-,Phats & Small,Turn Around (Radio Edit),-,12,30,,,,
67,-,Booty Luv,Some Kinda Rush (Radio Edit),-,20,5,,,,
68,down,Channel Tres,6am,57,53,6,,,,
69,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),69,16,79,,,,
70,down,LF SYSTEM,Hungry (For Love),45,21,14,,,,
71,up,Majestic & Karen Harding,Sweat,88,71,2,,,,
72,down,220 KID & GRACEY,Don’t Need Love,41,1,81,,,,
73,down,Sonique,It Feels so Good,19,5,158,,,,
74,up,Tibasko,Hawt,93,66,6,,,,
75,-,Dale Howard,Dance 4 Me,-,75,1,,,,
76,down,Zedd & Alessia Cara,Stay,59,9,116,,,,
77,-,Luude & Issey Cross,Oh My (feat. Moby),-,26,1,,,,
78,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,8,51,,,,
79,up,Marshmello & Bastille,Happier (Mixed),84,17,91,,,,
80,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),90,22,4,,,,
81,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Mousse T. Shizzle Mix],-,81,1,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,35,6,92,,,,
83,-,アヴィーチー,Wake Me Up,-,10,48,,,,
84,down,Dance System,Work It (feat. DJ Deeon),62,30,12,,,,
85,up,"Ten City, Wh0 & マーシャル・ジェファーソン",I Love Me,92,77,2,,,,
86,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,57,,,,
87,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],95,3,47,,,,
88,-,Kevin McKay & Katie McHardy,Everywhere (Extended Mix),-,32,5,,,,
89,-,Zedd,Clarity (feat. Foxes),-,19,59,,,,
90,down,James Hype,More Than Friends (feat. Kelli-Leigh),79,22,110,,,,
91,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,76,,,,
92,-,D:Ream,Things Can Only Get Better,-,30,17,,,,
93,-,Corona,Rhythm of the Night,-,12,6,,,,
94,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,27,7,,,,
95,-,D.O.D,Set Me Free,-,52,1,,,,
96,-,Ultra Naté,Free,-,13,30,,,,
97,up,Young Marco,What You Say?,97,33,2,,,,
98,down,Sister Sledge,Lost In Music,89,20,46,,,,
99,down,ニッキー・ミナージュ,Starships,74,3,35,,,,
100,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],16,6,10,,,,
