Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Switch Disco,REACT,1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,37,,,,
3,up,Sigala,Feels This Good (feat. Stefflon Don),5,1,10,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),4,3,176,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,184,,,,
6,up,Jax Jones & Calum Scott,Whistle,8,2,13,,,,
7,up,Rudimental,Sun Comes Up (feat. James Arthur),9,7,48,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,178,,,,
9,up,Gala,Freed from Desire,18,4,116,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),22,4,160,,,,
11,up,Sigala,Melody,15,1,53,,,,
12,up,LF SYSTEM,Afraid To Feel,34,1,52,,,,
13,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),26,13,11,,,,
14,up,Sharon Redd,Can You Handle It,41,5,92,,,,
15,up,Livin' Joy,Dreamer,20,5,87,,,,
16,up,Romy,Enjoy Your Life,17,13,4,,,,
17,down,Tiësto & Tate McRae,10:35,6,6,2,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],36,6,22,,,,
19,down,Borai & Denham Audio,Make Me,16,11,11,,,,
20,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),21,7,17,,,,
21,up,220 KID & GRACEY,Don’t Need Love,29,1,96,,,,
22,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],89,13,60,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,6,172,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,151,,,,
25,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),92,6,56,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),39,15,118,,,,
27,-,Sister Sledge,Lost In Music,-,20,56,,,,
28,down,D.O.D,So Much in Love,27,2,2,,,,
29,down,venbee & Goddard,messy in heaven,23,3,32,,,,
30,up,Inner City,Big Fun,40,14,92,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,57,4,166,,,,
32,up,Sonique,It Feels so Good (Radio Edit),62,2,174,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,2,183,,,,
34,down,Gorgon City,Voodoo,30,22,8,,,,
35,down,Inner City,Good Life,19,8,153,,,,
36,down,Jazzy,Giving Me,33,1,4,,,,
37,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,13,6,,,,
38,up,Calvin Harris,Summer,53,21,16,,,,
39,-,FISHER,Losing It,-,29,3,,,,
40,up,Rudimental,Sun Comes Up (feat. James Arthur),49,13,47,,,,
41,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",32,8,69,,,,
42,up,DJ Sammy & Yanou,Heaven,71,15,35,,,,
43,up,TECH IT DEEP,Maria Maria,81,40,9,,,,
44,down,Snap!,Rhythm Is a Dancer,35,14,13,,,,
45,up,venbee,gutter,63,45,7,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,4,171,,,,
47,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),13,11,15,,,,
48,-,CeCe Peniston,Finally,-,8,54,,,,
49,down,John Paul Young,Love Is In the Air,45,6,124,,,,
50,up,Real McCoy,Another Night,80,9,31,,,,
51,up,ANOTR & Abel Balder,Relax My Eyes,73,13,2,,,,
52,down,Marshmello,Here With Me (feat. CHVRCHES),37,2,148,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,47,6,106,,,,
54,up,Jonas Blue & RANI,Finally,55,54,3,,,,
55,down,Ben Hemsley,Every Little Thing,48,23,7,,,,
56,down,Corona,Rhythm of the Night,12,12,18,,,,
57,up,Sigala & Becky Hill,Wish You Well,66,1,132,,,,
58,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,8,66,,,,
59,up,Belters Only,My Mind,64,20,9,,,,
60,down,Oliver Tree & Robin Schulz,Miss You,54,1,29,,,,
61,-,Ellie Goulding,Burn (Tiësto's Club Life Remix),-,35,10,,,,
62,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,36,,,,
63,-,Joel Corry & Caity Baser,Dance Around It,-,1,1,,,,
64,down,Eats Everything & Shezar,Get Up,52,8,13,,,,
65,up,John Summit & Hayla,Where You Are,74,21,10,,,,
66,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,52,1,,,,
67,up,Patrick Topping,Make Me Happy (feat. Might Delete Later),93,67,2,,,,
68,-,Trooper,Jet Plane (Accufac Vocal Club Remix),-,25,3,,,,
69,up,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,79,49,4,,,,
70,-,ニッキー・ミナージュ,Starships,-,3,42,,,,
71,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,87,,,,
72,up,MK & Dom Dolla,Rhyme Dust,96,33,10,,,,
73,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),68,32,4,,,,
74,-,Sigala & Paloma Faith,Lullaby,-,6,99,,,,
75,down,Zedd,Clarity (feat. Foxes),59,19,68,,,,
76,up,Regard & Ella Henderson,No Sleep,84,48,6,,,,
77,down,Jamie Jones,Lose My Mind,44,25,9,,,,
78,down,Loud Luxury,Body (feat. brando),43,12,58,,,,
79,-,JX,Son of a Gun (Red Jerry & JX Mix),-,30,5,,,,
80,-,Camden Cox,Gold,-,44,2,,,,
81,-,Joel Corry & Becky Hill,HISTORY,-,81,1,,,,
82,down,MistaJam,Nothing Else Matters,76,56,6,,,,
83,down,MK & Dom Dolla,Rhyme Dust (Extended),61,58,6,,,,
84,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],77,19,3,,,,
85,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],85,7,36,,,,
86,-,Eli Brown,Be The One,-,41,1,,,,
87,-,Lewis Thompson & Punctual,Fever,-,87,1,,,,
88,-,Daft Punk,One More Time,-,4,124,,,,
89,-,Calvin Harris,Summer (Extended Mix),-,53,2,,,,
90,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,70,4,,,,
91,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,18,8,,,,
92,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,36,1,,,,
93,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,16,8,,,,
94,-,Dr. Alban,It's My Life (Radio Edit),-,94,1,,,,
95,-,Daft Punk,Around the World,-,12,31,,,,
96,-,アヴィーチー,Wake Me Up,-,10,58,,,,
97,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,18,5,,,,
98,-,Acraze & Paige Cavell,The Otherside,-,45,1,,,,
99,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,58,1,,,,
100,-,Jinny,Keep Warm (Extended Mix),-,21,5,,,,
