Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,17,,,,
2,up,Ad Brown,Something for the Pain (feat. Renee Six),2,1,18,,,,
3,up,Joel Corry,Sorry,8,1,66,,,,
4,down,James Hype,Afraid (feat. Harlee),3,3,17,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,41,94,2020-03-01,8,2020-08-16
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,66,,,,
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,1,30,,,,
8,up,Marshmello,Here With Me (feat. CHVRCHES),11,2,66,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,15,1,66,,,,
10,down,Jax Jones & Au/Ra,i miss u,4,2,16,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,2,66,,,,
12,up,Eric Prydz,NOPUS,12,12,9,,,,
13,up,Jax Jones & Ella Henderson,This Is Real,13,1,66,,,,
14,up,Sonique,It Feels so Good (Radio Edit),27,2,62,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,4,61,,,,
16,up,Regard & Raye,Secrets,25,1,41,84,2020-06-14,62,2020-06-28
17,up,Daft Punk,One More Time,30,4,65,,,,
18,up,Nathan Dawe,Flowers (feat. Jaykae),19,1,47,,,,
19,down,Regard,Ride It,10,1,66,57,2019-10-06,13,2019-11-10
20,down,Joel Corry,Lonely,18,1,54,,,,
21,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",21,2,47,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,63,,,,
23,up,"Calvin Harris, Sam Smith",Promises,42,3,65,,,,
24,down,PS1,Fake Friends (feat. Alex Hosking),6,3,45,,,,
25,up,Livin' Joy,Dreamer (Re-Original Club Mix),67,5,44,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,1,63,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,60,40,2019-10-06,40,2019-10-06
28,up,Tiësto & Mabel,God Is a Dancer,36,1,66,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),51,3,60,,,,
30,-,Röyksopp,Remind Me,-,30,1,,,,
31,up,DJ Sammy & Yanou featuring Do,Heaven,48,9,58,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,6,61,,,,
33,up,Sonique,It Feels so Good,46,5,59,,,,
34,up,Jax Jones & Bebe Rexha,Harder,39,1,30,,,,
35,-,Martin Solveig,Places (feat. Ina Wroldsen) [Acoustic Version],-,35,1,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",35,16,42,,,,
37,up,Majestic,Me & U (feat. Kelsey),37,5,18,,,,
38,-,Avicii,Levels (Radio Edit),-,12,10,,,,
39,up,MK,2AM (feat. Carla Monroe),40,10,13,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,62,,,,
41,up,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],80,13,9,,,,
42,down,アヴィーチー,Hey Brother,26,5,48,,,,
43,up,220 KID & GRACEY,Don’t Need Love,50,1,53,,,,
44,up,Eric Prydz,Call on Me (Radio Mix),53,4,44,,,,
45,up,John Paul Young,Love Is In the Air,94,6,41,,,,
46,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),60,4,29,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],65,2,59,,,,
48,up,Gala,Freed from Desire,73,4,49,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),58,15,65,,,,
50,down,HVME,Goosebumps,38,14,7,85,2021-01-10,69,2021-01-17
51,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),55,10,45,,,,
52,up,John Summit & GUZ,Thin Line,81,36,14,,,,
53,-,Jade,Don't Walk Away,-,11,53,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,54,6,57,,,,
55,down,James Hype,More Than Friends (feat. Kelli-Leigh),43,22,54,,,,
56,down,Alice Deejay,Better Off Alone,22,7,40,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,77,7,61,,,,
58,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),-,58,2,,,,
59,down,Loud Luxury,Body (feat. brando),32,12,37,,,,
60,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,30,,,,
61,down,Noizu,Summer 91,34,23,6,,,,
62,-,S'Express,Superfly Guy,-,62,1,,,,
63,down,Architechs,Show Me the Money (Main Mix),57,53,5,,,,
64,up,Sigala & Paloma Faith,Lullaby,75,6,54,,,,
65,-,Navos,Believe Me,-,7,1,,,,
66,up,Charlie Puth,Attention (Acoustic),100,19,41,,,,
67,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),86,15,13,,,,
68,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],64,21,13,,,,
69,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),78,10,51,,,,
70,up,Sigma,Nobody to Love (Radio Edit),91,20,53,,,,
71,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),70,6,15,,,,
72,down,Marshmello,Silence (feat. Khalid),45,14,44,,,,
73,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,19,3,,,,
74,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),69,8,12,,,,
75,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,39,3,,,,
76,down,Zedd & Alessia Cara,Stay,71,9,52,,,,
77,down,Artful Dodger,Re-Rewind (feat. Craig David),49,16,45,,,,
78,-,Obskür,Bayside (Radio Edit),-,28,3,,,,
79,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),82,2,66,,,,
80,down,Jax Jones,Breathe (feat. Ina Wroldsen),59,19,51,,,,
81,-,Billie Ray Martin,Your Loving Arms (Original Extended Mix),-,36,6,,,,
82,-,Jonas Blue,Mama (feat. William Singe),-,15,50,,,,
83,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),96,7,26,,,,
84,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),83,15,21,,,,
85,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,29,,,,
86,up,Franky Wah,Come Together,95,10,34,,,,
87,-,Welshy,Haiti,-,26,1,,,,
88,-,Diplo & Sonny Fodera,Turn Back Time,-,28,6,,,,
89,down,High Contrast,Rhythm Is Changing (feat. LOWES),29,13,12,,,,
90,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),76,25,12,,,,
91,down,Hoodfellas,Last Friday Night (Electro Remix),87,15,7,,,,
92,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,39,,,,
93,-,High Contrast,Met Her At A Dance In Leicester (feat. UK Apache & Ady Suleiman),-,93,1,,,,
94,-,Jamiroquai,Virtual Insanity,-,21,6,,,,
95,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],62,5,16,,,,
96,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),74,24,24,,,,
97,down,Culture Code,Fairytale (feat. Amanda Collis),79,33,3,,,,
98,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,56,15,,,,
99,down,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),56,42,21,,,,
100,-,Sister Sledge,We Are Family (Single Version),-,18,30,,,,
