Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala,Feels This Good (feat. Stefflon Don),1,1,6,,,,
2,up,Switch Disco,REACT,3,1,9,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,33,,,,
4,up,Sigala,Melody,17,1,49,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,2,34,,,,
6,up,Jax Jones & Calum Scott,Whistle,6,2,9,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,180,,,,
8,up,Eric Prydz,Call on Me (Radio Mix),13,4,156,,,,
9,-,Zsak,Once Again (Extended Mix),-,9,3,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),7,3,172,,,,
11,down,The Blessed Madonna,Shades Of Love (feat. The Joy),10,7,7,,,,
12,up,LF SYSTEM,Afraid To Feel,15,1,48,,,,
13,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),18,7,13,,,,
14,up,venbee & Goddard,messy in heaven,16,3,28,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,1,174,,,,
16,up,Sharon Redd,Can You Handle It,84,5,89,,,,
17,up,Eats Everything & Shezar,Get Up,25,8,9,,,,
18,up,Borai & Denham Audio,Make Me,22,11,7,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),56,13,7,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,2,179,,,,
21,up,Inner City,Good Life,46,8,149,,,,
22,down,Gala,Freed from Desire,4,4,112,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),31,12,10,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),24,11,11,,,,
25,up,Eliza Rose,Better Love,40,25,6,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,163,,,,
27,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,147,,,,
28,up,Livin' Joy,Dreamer,69,5,83,,,,
29,up,Belters Only,My Mind,29,20,5,,,,
30,up,Marshmello,Here With Me (feat. CHVRCHES),44,2,144,,,,
31,up,Corona,Rhythm of the Night,49,12,14,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),23,15,114,,,,
33,down,220 KID & GRACEY,Don’t Need Love,32,1,92,,,,
34,down,John Summit & Hayla,Where You Are,21,21,6,,,,
35,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),43,20,8,,,,
36,up,KUU,Lose Control (feat. Shungudzo),54,36,3,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,6,168,,,,
38,up,Jamie Jones,Lose My Mind,38,25,5,,,,
39,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,44,,,,
40,up,TECH IT DEEP,Maria Maria,47,40,5,,,,
41,down,220 KID & GRACEY,Don't Need Love (Acoustic),12,10,8,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],27,6,18,,,,
43,-,Sonique,It Feels so Good (Radio Edit),-,2,170,,,,
44,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],34,13,56,,,,
45,up,Floorplan,We Give Thee Honor (Extended Mix),57,37,3,,,,
46,down,Gorgon City,Voodoo,41,22,4,,,,
47,up,John Paul Young,Love Is In the Air,63,6,120,,,,
48,down,Loud Luxury,Body (feat. brando),35,12,54,,,,
49,down,Snap!,Rhythm Is a Dancer,36,14,9,,,,
50,down,Inner City,Big Fun,28,14,88,,,,
51,-,Kings Of The Rollers & Katy B,Paradise,-,51,1,,,,
52,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),20,6,53,,,,
53,-,The Source,You Got the Love (Original Bootleg Mix),-,14,144,,,,
54,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,8,62,,,,
55,down,Real McCoy,Another Night,9,9,27,,,,
56,down,DJ Sammy & Yanou,Heaven,53,15,31,,,,
57,up,Oliver Tree & Robin Schulz,Miss You,87,1,26,,,,
58,up,MK & Dom Dolla,Rhyme Dust (Extended),68,58,2,,,,
59,up,piri & Tommy Villiers,updown,65,59,5,,,,
60,-,ニッキー・ミナージュ,Starships,-,3,40,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,4,167,,,,
62,up,venbee,gutter,91,45,3,,,,
63,up,MistaJam,Nothing Else Matters,80,56,2,,,,
64,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,2,,,,
65,down,BUNT. & Nate Traveller,Clouds,50,38,6,,,,
66,down,Zedd,Clarity (feat. Foxes),62,19,64,,,,
67,up,Marshmello & Bastille,Happier (Mixed),97,17,96,,,,
68,down,Alok & James Arthur,Work With My Love,59,2,13,,,,
69,down,Regard & Ella Henderson,No Sleep,48,48,2,,,,
70,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),39,39,2,,,,
71,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,17,,,,
72,down,Sam Smith,Stay with Me (Darkchild Version),52,5,56,,,,
73,down,Sigala & Becky Hill,Wish You Well,51,1,128,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,37,7,147,,,,
75,down,Ben Hemsley,Every Little Thing,61,23,3,,,,
76,up,Iio,Rapture (feat. Nadia Ali),88,11,66,,,,
77,-,Phats & Small,Turn Around (Radio Edit),-,12,36,,,,
78,-,Trooper,Jet Plane (Accufac Vocal Club Remix),-,25,1,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],70,3,53,,,,
80,-,CeCe Peniston,Finally,-,8,52,,,,
81,down,Years & Years,King,60,4,62,,,,
82,-,Young Marco,What You Say?,-,33,10,,,,
83,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),81,27,9,,,,
84,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),78,11,46,,,,
85,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,4,,,,
86,-,Bob Sinclar,Adore (Extended Mix),-,86,1,,,,
87,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,96,67,4,,,,
88,up,Wuki,Edge of Seventeen,99,46,20,,,,
89,-,Masters At Work,To Be in Love (MAW Dub),-,57,1,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,52,4,,,,
91,-,The Ones,Flawless (Atoc Reremix),-,62,14,,,,
92,-,Jade,Don't Walk Away,-,11,112,,,,
93,down,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),74,69,2,,,,
94,down,MK & Dom Dolla,Rhyme Dust,45,33,6,,,,
95,down,Pete Griffiths,Get Together (feat. Ebony Soul & Ann Nesby) [Extended Mix],72,72,2,,,,
96,-,ATFC & OnePhatDeeva,In And Out Of My Life (ATFC Original Vocal) [A.T.F.C presents Onephatdeeva],-,50,1,,,,
97,-,220 KID & AR/CO,Wake 'N' Shake,-,97,1,,,,
98,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",89,8,66,,,,
99,down,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),79,75,4,,,,
100,-,アヴィーチー,Wake Me Up,-,10,57,,,,
