Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewan McVicar,Tell Me Something Good (Edit),2,1,3,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,106,,,,
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,106,,,,
4,up,Joel Corry,Lonely,21,1,94,,,,
5,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,1,103,,,,
6,up,Eric Prydz,Call on Me (Radio Mix),9,4,84,,,,
7,down,Rain Radio & DJ Craig Gorman,Talk About,5,1,20,,,,
8,down,Shane Codd,Get Out My Head,7,1,57,,,,
9,up,Ad Brown,Something for the Pain (feat. Renee Six),44,1,42,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],6,6,34,,,,
11,up,Oden & Fatzo,Lauren,22,4,3,,,,
12,up,Nathan Dawe,Flowers (feat. Jaykae),12,1,87,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,5,34,,,,
14,up,Disciples,On My Mind,18,8,30,,,,
15,-,Jasper Street Co.,Paradise (Mark Knight & Michael Gray Instrumental),-,15,3,,,,
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,1,70,,,,
17,down,Sonique,It Feels so Good (Radio Edit),14,2,102,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,102,,,,
19,up,アヴィーチー,Wake Me Up,32,10,5,,,,
20,-,The Shapeshifters,Lola's Theme Recut (Purple Disco Machine Remix),-,20,1,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,97,,,,
22,down,"Calvin Harris, Sam Smith",Promises,15,3,105,,,,
23,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",46,8,4,,,,
24,up,David Guetta,Without You (Extended) [feat. Usher],37,17,31,,,,
25,up,CeCe Peniston,Finally,82,8,5,,,,
26,up,Topic,Breaking Me (feat. A7S),54,1,81,94,2020-03-01,8,2020-08-16
27,down,Marshmello,Here With Me (feat. CHVRCHES),8,2,106,,,,
28,down,Tiffany,Toca’s Miracle,20,17,5,,,,
29,-,Lonyo,Garage Girls (Sunship Remix),-,29,1,,,,
30,-,Drum and Bass Party DJ,Drum and Bass,-,6,4,,,,
31,up,Marshmello & Bastille,Happier,42,8,56,74,2019-10-06,74,2019-10-06
32,down,James Hype,Afraid (feat. Harlee),23,3,57,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,6,99,,,,
34,-,Crystal Fighters,Wild Ones,-,5,3,,,,
35,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),16,6,7,,,,
36,-,Solu Music,Fade (feat. KimBlee) [Ben Dooks Remix],-,30,1,,,,
37,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),58,8,48,,,,
38,down,Sonique,It Feels so Good,31,5,99,,,,
39,down,アヴィーチー,Hey Brother,13,5,88,,,,
40,up,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,45,10,2,,,,
41,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),29,6,5,,,,
42,down,Pet Shop Boys,West End Girls (Remastered),36,9,6,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,4,106,,,,
44,down,Noizu,Summer 91,30,23,35,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),27,3,99,,,,
46,up,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),80,46,5,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,77,4,103,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,23,4,,,,
49,-,SUB-X,What You Do To Me,-,9,1,,,,
50,-,Tibasko,Vertigo,-,50,1,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,85,7,101,,,,
52,up,The Pointer Sisters,Automatic,97,52,6,,,,
53,up,Jax Jones & Years & Years,Play,62,13,4,,,,
54,-,Sigala & Becky Hill,Wish You Well,-,1,88,,,,
55,down,Zedd & Alessia Cara,Stay,33,9,92,,,,
56,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),38,18,7,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,2,106,,,,
58,-,Strike,U Sure Do,-,7,4,,,,
59,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),63,6,51,,,,
60,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,14,,,,
61,down,Alex Hosking & Majestic,Need Your Love,43,43,4,,,,
62,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),40,15,37,,,,
63,-,Shane Codd,It Ain't Right,-,29,1,,,,
64,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],34,7,20,,,,
65,-,PS1,Fake Friends (feat. Alex Hosking),-,8,18,,,,
66,up,Livin' Joy,Dreamer,86,5,31,,,,
67,down,Sister Sledge,Thinking of You,35,16,9,,,,
68,up,Snap!,Rhythm Is a Dancer,70,5,81,,,,
69,down,Just Kiddin,Change My Mind,52,52,3,,,,
70,down,System.Inc & Stee Downes,Mirrors,66,61,3,,,,
71,-,John Paul Young,Love Is In the Air,-,6,80,,,,
72,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),24,4,68,,,,
73,down,Jade,Don't Walk Away,60,11,86,,,,
74,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),78,2,103,,,,
75,down,Alice Deejay,Better Off Alone,48,7,76,,,,
76,down,Inner City,Good Life,28,8,79,,,,
77,down,"Surrender, Armand Van Helden & Steven A. Clark",This Feeling,56,19,5,,,,
78,down,James Hype,More Than Friends (feat. Kelli-Leigh),72,22,84,,,,
79,down,Ewan McVicar,Tell Me Something Good (Extended),26,9,14,,,,
80,down,Sam Smith,Stay with Me (Darkchild Version),47,5,9,,,,
81,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,51,,,,
82,down,Snap!,"The Power (7"" Version)",49,49,2,,,,
83,down,Eli & Fur,Burning (feat. Camden Cox),64,64,5,,,,
84,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,25,25,4,,,,
85,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),-,40,1,,,,
86,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],96,13,18,,,,
87,down,Ashley Henry,My Voice,67,67,2,,,,
88,up,Huxley,Tinpan Alley,88,18,3,,,,
89,-,Krystal Klear,Piano Banana (Long Version),-,43,8,,,,
90,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),87,20,15,,,,
91,-,Tiësto & Mabel,God Is a Dancer,-,1,97,,,,
92,down,No Doubt,Don't Speak,79,58,4,,,,
93,-,MistaJam,Can't Stop Now (feat. Anelisa Lamola),-,69,1,,,,
94,-,Jax Jones & Au/Ra,i miss u,-,2,45,,,,
95,down,Joel Corry,Sorry,61,1,93,,,,
96,down,The Source,You Got the Love (Original Bootleg Mix),53,14,84,,,,
97,-,Marshmello & Bastille,Happier (Mixed),-,17,70,,,,
98,down,Daft Punk,One More Time (Short Radio Edit),71,12,25,,,,
99,down,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],89,18,35,,,,
100,down,Fatboy Slim,"Right Here, Right Now",76,3,18,,,,
