Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo & Miguel,Don’t Forget My Love,1,1,17,,,,
2,up,LF SYSTEM,Afraid To Feel,39,1,5,,,,
3,down,Belters Only,Make Me Feel Good (feat. Jazzy),2,1,23,,,,
4,up,Chase & Status,Mixed Emotions,5,4,9,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),12,4,26,,,,
6,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,122,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,1,134,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,5,13,,,,
9,up,Eric Prydz,Call on Me (Radio Mix),33,4,115,,,,
10,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],9,8,19,,,,
11,up,Years & Years,King,16,4,20,,,,
12,down,Alesso & Katy Perry,When I'm Gone,8,1,25,,,,
13,up,Tiësto & Mabel,God Is a Dancer,28,1,102,,,,
14,up,Jax Jones & Ella Henderson,This Is Real,32,1,137,,,,
15,-,Jocelyn Brown,Somebody's Else's Guy,-,10,19,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,137,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],56,3,22,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,2,136,,,,
19,-,Pet Shop Boys,West End Girls (Remastered),-,9,29,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),3,3,130,,,,
21,-,Vantage,50//50 (Dance with Myself) [feat. Absofacto],-,21,1,,,,
22,up,"Calvin Harris, Sam Smith",Promises,41,3,135,,,,
23,up,Sharon Redd,Can You Handle It,86,5,48,,,,
24,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,5,,,,
25,-,Mike Oldfield,Ommadawn (Mike Oldfield & York Remix),-,25,1,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],6,2,111,,,,
27,-,The Doppler Effect,Beauty Hides In the Deep (John O'Callaghan Radio Edit),-,27,1,,,,
28,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,29,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,6,128,,,,
30,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),63,1,97,,,,
31,up,Bru-C,No Excuses,36,2,5,,,,
32,up,The Source,You Got the Love (Original Bootleg Mix),50,14,114,,,,
33,-,Sigala,Melody,-,1,20,,,,
34,down,アヴィーチー,Hey Brother,25,5,117,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,61,,,,
36,down,John Summit,La Danza,26,7,6,,,,
37,up,Livin' Joy,Dreamer,53,5,51,,,,
38,up,Inner City,Good Life,66,8,106,,,,
39,down,HoneyLuv,Thr33 6ix 5ive,13,13,8,,,,
40,-,Belters Only,I Will Survive,-,40,1,,,,
41,-,The Shapeshifters,Second Chance (feat. Kimberly Davis),-,41,1,,,,
42,down,John Paul Young,Love Is In the Air,7,6,93,,,,
43,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,43,5,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,4,135,,,,
45,up,Eats Everything & Shermanology,Tell You What It Is,47,34,5,,,,
46,-,Coldplay,Hymn for the Weekend,-,12,7,,,,
47,-,Sister Sledge,Thinking of You,-,16,22,,,,
48,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,6,,,,
49,-,Hear & Now,Stella Dei Venti,-,49,2,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,42,7,118,,,,
51,down,Alice Deejay,Better Off Alone,45,7,105,,,,
52,-,Matt Darey & ESP,From Russia With Love (Alaska Mix),-,52,1,,,,
53,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),61,7,79,,,,
54,-,Sam Smith,Stay with Me (Darkchild Version),-,5,31,,,,
55,up,Sean Paul,No Lie (feat. Dua Lipa),74,32,5,,,,
56,up,Galantis,Runaway (U & I),60,56,2,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,123,,,,
58,-,Coldplay,A Sky Full of Stars,-,8,21,,,,
59,-,Lost Frequencies,Are You With Me (Radio Edit),-,17,2,,,,
60,up,Snap!,Rhythm Is a Dancer,64,5,111,,,,
61,down,Spencer Ramsay,Take It Easy,38,29,9,,,,
62,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,27,,,,
63,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,67,,,,
64,up,Piero Pirupa,We Don’t Need,76,37,11,,,,
65,down,Sonique,It Feels so Good (Radio Edit),17,2,133,,,,
66,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,8,28,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,22,4,127,,,,
68,up,Galantis,1x1,72,32,3,,,,
69,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,57,,,,
70,-,Spider Plant,Sunflower,-,70,1,,,,
71,-,Gala,Freed from Desire,-,4,73,,,,
72,-,Franky Wah,Come Together,-,10,54,,,,
73,up,Jamie Jones,My Paradise (Extended Mix),90,17,7,,,,
74,down,Sonique,It Feels so Good,23,5,128,,,,
75,-,Marshmello & Bastille,Happier,-,8,77,74,2019-10-06,74,2019-10-06
76,up,CeCe Peniston,Finally,89,8,28,,,,
77,-,Franky Wah & AR/CO,Under The Sun,-,38,1,,,,
78,down,Sigala & Paloma Faith,Lullaby,62,6,72,,,,
79,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,25,,,,
80,-,アヴィーチー,Wake Me Up,-,10,30,,,,
81,up,Gala,Freed from Desire (Edit Mhz),94,26,43,,,,
82,-,Never Dull,Get Down,-,7,1,,,,
83,-,Kelli-Leigh,New Chic,-,28,8,,,,
84,-,Fragma,Toca's Miracle (2000 Extended Mix),-,10,5,,,,
85,up,Anti Up,Chromatic,85,17,2,,,,
86,-,Adelphi Music Factory,Save Me,-,86,1,,,,
87,-,Daft Punk,One More Time (Short Radio Edit),-,12,27,,,,
88,-,Freejak,Sandstorm,-,14,13,,,,
89,-,Phats & Small,Turn Around (Radio Edit),-,12,23,,,,
90,-,Atlantic Ocean,Atlantic Ocean - Waterfall 2014 (DJ Shu-ma Love For Ibiza Remix),-,33,4,,,,
91,-,Porij,Lose Our Minds,-,68,2,,,,
92,down,Inner City,Big Fun,87,14,51,,,,
93,down,Jade,Don't Walk Away,67,11,102,,,,
94,-,Cat Burns & Goddard,Go (goddard. Remix),-,71,1,,,,
95,-,James Talk & Ridney,One for Me (feat. Max C.),-,95,1,,,,
96,-,Prospa,Make The Night Last,-,96,1,,,,
97,down,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],21,6,8,,,,
98,-,Crystal Fighters,Wild Ones,-,5,11,,,,
99,down,Manovski,Feel Alright (feat. Henny Loggins),93,67,6,,,,
100,-,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),-,100,1,,,,
