Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,5,2,6,,,,
3,up,D.O.D,So Much in Love,3,2,27,,,,
4,down,Becky Hill & Chase & Status,Disconnect,2,1,17,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,63,,,,
6,up,Jazzy,Giving Me,6,1,30,,,,
7,up,Switch Disco,REACT,7,1,39,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,210,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,8,8,11,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),18,4,185,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,209,,,,
12,up,Sigala,Feels This Good (feat. Stefflon Don),12,1,36,,,,
13,up,LF SYSTEM,Afraid To Feel,19,1,78,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,1,204,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),35,15,144,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),11,3,202,,,,
17,up,Sonique,It Feels so Good,21,5,175,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,7,160,,,,
19,up,Gala,Freed from Desire,45,4,137,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,4,177,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,14,1,42,,,,
22,up,Sigala,Melody,25,1,79,,,,
23,up,Inner City,Big Fun,55,14,118,,,,
24,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,22,1,20,,,,
25,down,220 KID & GRACEY,Don’t Need Love,17,1,122,,,,
26,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),31,26,8,,,,
27,-,Loud Luxury,Body (feat. brando),-,12,73,,,,
28,up,Corona,Rhythm of the Night,48,12,37,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),50,2,174,,,,
30,down,Skepta,Can't Play Myself (A Tribute To Amy),29,12,4,,,,
31,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),26,13,36,,,,
32,up,Issey Cross,Bittersweet Goodbye,39,5,19,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,6,196,,,,
34,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),28,7,43,,,,
35,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),30,1,18,,,,
36,up,Regard,Ride It,37,1,110,57,2019-10-06,13,2019-11-10
37,-,DJ Sammy & Yanou,Heaven,-,15,58,,,,
38,up,Sonique,It Feels so Good (Radio Edit),67,2,198,,,,
39,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],47,2,5,,,,
40,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),42,12,39,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,86,6,129,,,,
42,-,venbee,rampage (feat. DJ SS),-,24,1,,,,
43,down,Jazzy,NRG,36,30,2,,,,
44,down,Hannah Laing & HVRR,Party All The Time,41,16,11,,,,
45,up,Jungle,Back On 74,65,24,8,,,,
46,up,Chris Lake & Aluna,More Baby,53,46,6,,,,
47,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,5,18,,,,
48,up,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),77,32,11,,,,
49,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],75,13,84,,,,
50,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],51,19,27,,,,
51,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),61,11,41,,,,
52,up,James Hype,More Than Friends (feat. Kelli-Leigh),62,22,115,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,176,,,,
54,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,87,,,,
55,up,John Paul Young,Love Is In the Air,66,6,149,,,,
56,down,Sharon Redd,Can You Handle It,49,5,111,,,,
57,-,Sister Sledge,Lost In Music,-,20,80,,,,
58,up,Phats & Small,Turn Around (Radio Edit),68,12,53,,,,
59,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),76,27,21,,,,
60,down,Imaani & Revival,Best of My Love,52,14,2,,,,
61,down,Real McCoy,Another Night,59,9,56,,,,
62,-,Anyma & Poppy Baskcomb,Save Me,-,49,9,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,52,7,,,,
64,down,venbee & Goddard,messy in heaven,43,3,58,,,,
65,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,74,,,,
66,-,7even GR,Heart Alone,-,64,2,,,,
67,-,MistaJam & EMEXL,Boom Box,-,67,1,,,,
68,up,Noizu & Martin Ikin,Burnin',73,68,2,,,,
69,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,27,17,,,,
70,up,Zedd,Clarity (feat. Foxes),70,19,88,,,,
71,-,Candi Staton,Young Hearts Run Free,-,71,1,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,4,189,,,,
73,up,Wh0,Rock The Party,99,43,2,,,,
74,down,Mau P,Dress Code,63,60,2,,,,
75,up,Alan Fitzpatrick & Ronnie Spiteri,On My Mind,87,63,3,,,,
76,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,17,,,,
77,up,Robin S.,Show Me Love (Stonebridge Radio Edit),92,18,13,,,,
78,-,Jax Jones & Calum Scott,Whistle,-,2,37,,,,
79,up,Daft Punk,One More Time,88,4,132,,,,
80,down,The Source,You Got the Love (Original Bootleg Mix),54,14,170,,,,
81,-,The Original,I Luv U Baby (Dancing Divas Remix),-,60,7,,,,
82,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,41,1,,,,
83,down,Belters Only,Make Me Feel Good (feat. Jazzy),80,1,49,,,,
84,down,Benny Mussa,Save My Life,34,34,10,,,,
85,down,Martin Garrix & Lloyiso,Real Love,81,44,4,,,,
86,-,FISHER & Aatig,Take It Off,-,21,14,,,,
87,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,16,9,,,,
88,-,D:Ream,Things Can Only Get Better,-,30,21,,,,
89,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",64,8,92,,,,
90,-,Masters At Work,To Be in Love (Beat Reprise '99),-,90,1,,,,
91,-,Jamie Jones,Lose My Mind,-,25,33,,,,
92,down,Pete Heller's Big Love,Big Love (Dronez Mix),83,34,6,,,,
93,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,7,,,,
94,up,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],97,50,6,,,,
95,-,Bamboo,Bamboogie,-,24,18,,,,
96,-,"Duck Sauce, Armand Van Helden & A-Trak",LALALA,-,74,1,,,,
97,-,Sammy Virji,If U Need It,-,16,1,,,,
98,-,Sash!,Encore Une Fois (Future Breeze Mix),-,44,11,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,57,,,,
100,-,Hannah Wants & Jem Cooke,Calling,-,36,1,,,,
