Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,12,,,,
2,up,Sigala,Melody,2,1,11,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,14,,,,
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,123,,,,
5,up,Rain Radio & DJ Craig Gorman,Talk About,5,1,40,,,,
6,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,20,,,,
7,up,Eric Prydz,Call on Me (Radio Mix),8,4,104,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,4,124,,,,
9,-,Infradisco,Aungasana!,-,6,1,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,126,,,,
11,up,Luude,Down Under (feat. Colin Hay),15,11,11,,,,
12,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",33,8,18,,,,
13,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,17,,,,
14,-,CeCe Peniston,Finally,-,8,18,,,,
15,up,Jax Jones & Ella Henderson,This Is Real,19,1,126,,,,
16,down,Ben Kim,Somebody To Love (LP Giobbi Remix),11,7,8,,,,
17,-,Avicii,Levels (Radio Edit),-,12,42,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,6,116,,,,
19,-,Kamex,File Not Found,-,19,1,,,,
20,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,8,9,,,,
21,down,Diplo & Miguel,Don’t Forget My Love,6,1,7,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,6,119,,,,
23,up,Inner City,Good Life,77,8,95,,,,
24,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,15,52,,,,
25,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",44,11,2,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,2,125,,,,
27,down,Ad Brown,Something for the Pain (feat. Renee Six),17,1,59,,,,
28,up,Years & Years,King,43,4,14,,,,
29,up,Livin' Joy,Dreamer,57,5,46,,,,
30,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),38,4,85,,,,
31,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),100,7,25,,,,
32,up,The Source,You Got the Love (Original Bootleg Mix),86,14,103,,,,
33,down,Snap!,Rhythm Is a Dancer,21,5,101,,,,
34,up,Shane Codd,Get Out My Head,97,34,2,,,,
35,up,Bru-C,Paradise (feat. Wilkinson),50,22,9,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,4,113,,,,
37,up,Rain Radio & Block Notice,079,53,37,4,,,,
38,up,Swedish House Mafia & Sting,Redlight,41,19,5,,,,
39,up,Jodie Harsh,Good Time,79,13,6,,,,
40,up,Disciples,On My Mind,63,8,50,,,,
41,up,Shane Codd,Get Out My Head,81,1,74,,,,
42,down,Chase & Status,Shut Up (feat. Suku),26,12,3,,,,
43,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),32,7,71,,,,
44,down,James Hype,Afraid (feat. Harlee),10,3,77,,,,
45,up,Alice Deejay,Better Off Alone,80,7,95,,,,
46,-,D:Ream,U R The Best Thing (Perfecto Mix),-,46,1,,,,
47,down,Pet Shop Boys,West End Girls (Remastered),16,9,19,,,,
48,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,12,12,,,,
49,-,Emily Nash,Garden,-,37,7,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),83,1,88,,,,
51,-,Egypt,In the Morning (Let Your Love Come In) [Club Mix],-,51,2,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),27,3,119,,,,
53,up,Jess Bays,Temptation (feat. Poppy Baskcomb),73,53,3,,,,
54,down,アヴィーチー,Hey Brother,25,5,107,,,,
55,down,Sigala & Becky Hill,Wish You Well,42,1,107,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,14,8,,,,
57,-,Shannon,Let the Music Play,-,32,10,,,,
58,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),47,35,3,,,,
59,up,Charlie Puth,Attention (Remix) [feat. Kyle],75,13,5,,,,
60,down,Sonique,It Feels so Good,46,5,119,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,122,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),18,4,16,,,,
63,down,Gala,Freed from Desire,39,4,68,,,,
64,down,Sigala & Paloma Faith,Lullaby,12,6,67,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,5,52,,,,
66,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,9,,,,
67,-,Belters Only & Jazzy,Don't Stop Just Yet,-,30,1,,,,
68,down,Nathan Dawe,Flowers (feat. Jaykae),67,1,103,,,,
69,-,220 KID & Jem Cooke,Another Life,-,69,2,,,,
70,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,62,,,,
71,down,Sonique,It Feels so Good (Radio Edit),35,2,122,,,,
72,-,Sister Sledge,Thinking of You,-,16,17,,,,
73,down,Freejak,Sandstorm,56,14,3,,,,
74,down,"Calvin Harris, Sam Smith",Promises,9,3,125,,,,
75,up,O'Flynn,Seamstress,87,49,25,,,,
76,down,Jocelyn Brown,Somebody's Else's Guy,23,10,14,,,,
77,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,70,4,,,,
78,-,Hix,Hold You (feat. Jessica Hammond),-,76,1,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,2,103,,,,
80,up,Sharon Redd,Can You Handle It,88,5,38,,,,
81,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),94,17,21,,,,
82,down,Kah-Lo,Drag Me Out,70,59,2,,,,
83,down,Welshy,All Day (feat. Nonô),68,68,3,,,,
84,down,Topic,Breaking Me (feat. A7S),51,1,100,94,2020-03-01,8,2020-08-16
85,-,The Winterval Conspiracy,The Handforth Parish Reel,-,85,1,,,,
86,down,John Summit,La Danza,78,7,2,,,,
87,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,7,31,,,,
88,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),92,16,57,,,,
89,-,Regard & RAYE,Secrets,-,81,3,,,,
90,-,Jasper Street Co.,Paradise (Mark Knight & Michael Gray Instrumental),-,15,4,,,,
91,down,KC Lights & Tailor,Fall,71,52,4,,,,
92,-,James Hype & Miggy Dela Rosa,Ferrari,-,92,1,,,,
93,down,Sam Smith,Stay with Me (Darkchild Version),60,5,25,,,,
94,down,アヴィーチー,Wake Me Up,65,10,24,,,,
95,down,ニッキー・ミナージュ,Starships,58,3,10,,,,
96,down,John Summit,Human (feat. Echoes),84,51,8,,,,
97,-,Inner City,Big Fun,-,14,42,,,,
98,down,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix],82,79,4,,,,
99,-,Phats & Small,Turn Around (Radio Edit),-,12,19,,,,
100,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),61,35,25,,,,
