Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Sigala,Feels This Good (feat. Stefflon Don),3,1,2,,,,
3,up,LF SYSTEM,Afraid To Feel,8,1,44,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,176,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),28,5,2,,,,
6,down,Clean Bandit,Symphony (feat. Zara Larsson),5,3,168,,,,
7,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,30,,,,
8,up,Eric Prydz,Call on Me (Radio Mix),12,4,152,,,,
9,-,John Paul Young,Love Is In the Air,-,6,117,,,,
10,up,Sigala,Melody,18,1,45,,,,
11,down,venbee & Goddard,messy in heaven,7,3,24,,,,
12,up,Jax Jones & Calum Scott,Whistle,35,2,5,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,175,,,,
14,up,The Blessed Madonna,Shades Of Love (feat. The Joy),29,7,3,,,,
15,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],46,13,52,,,,
16,-,Daft Punk,One More Time,-,4,121,,,,
17,down,Rudimental,Sun Comes Up (feat. James Arthur),9,7,42,,,,
18,down,Diplo & Miguel,Don’t Forget My Love,15,1,56,,,,
19,up,Livin' Joy,Dreamer,23,5,79,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),34,2,140,,,,
21,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),10,7,9,,,,
22,up,Inner City,Good Life,37,8,145,,,,
23,-,Shane Codd,Get Out My Head,-,1,80,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,15,110,,,,
25,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,25,3,,,,
26,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),77,12,6,,,,
27,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),20,20,4,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],24,6,14,,,,
29,-,Sonique,It Feels so Good (Radio Edit),-,2,167,,,,
30,down,Gala,Freed from Desire,17,4,108,,,,
31,up,Years & Years,King,48,4,58,,,,
32,up,Sigala & Paloma Faith,Lullaby,68,6,93,,,,
33,up,MK & Dom Dolla,Rhyme Dust,52,33,2,,,,
34,up,Borai & Denham Audio,Make Me,36,11,3,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,6,164,,,,
36,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),67,6,49,,,,
37,up,Ellie Goulding,Burn (Tiësto's Club Life Remix),42,35,6,,,,
38,up,BUNT. & Nate Traveller,Clouds,72,38,2,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,8,58,,,,
40,up,Switch Disco,REACT,95,1,5,,,,
41,down,Inner City,Big Fun,27,14,84,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,1,171,,,,
43,-,Sam Smith,Stay with Me (Darkchild Version),-,5,53,,,,
44,down,Snap!,Rhythm Is a Dancer,31,14,5,,,,
45,down,Eats Everything & Shezar,Get Up,14,8,5,,,,
46,up,John Summit & Hayla,Where You Are,57,21,2,,,,
47,up,Loud Luxury,Body (feat. brando),73,12,50,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,21,6,99,,,,
49,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",43,8,62,,,,
50,up,220 KID & GRACEY,Don’t Need Love,51,1,88,,,,
51,down,DJ Sammy & Yanou,Heaven,41,15,28,,,,
52,down,Sigala & Becky Hill,Wish You Well,50,1,124,,,,
53,up,Young Marco,What You Say?,66,33,9,,,,
54,up,Wuki,Edge of Seventeen,60,46,17,,,,
55,-,Oliver Tree & Robin Schulz,Miss You,-,1,22,,,,
56,-,Belters Only,My Mind,-,20,1,,,,
57,up,Alok & James Arthur,Work With My Love,82,2,10,,,,
58,-,Low Steppa,The Feeling,-,58,1,,,,
59,up,Dombresky,IRLY (I Really Love You),61,59,3,,,,
60,down,Luude & Issey Cross,Oh My (feat. Moby),59,26,8,,,,
61,-,TECH IT DEEP,Maria Maria,-,40,1,,,,
62,down,Real McCoy,Another Night,49,9,23,,,,
63,up,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),74,58,4,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,56,7,143,,,,
65,up,Alice Deejay,Better Off Alone,70,7,135,,,,
66,down,Sister Sledge,Thinking of You,58,16,40,,,,
67,down,Jodie Harsh,Hectic,64,57,4,,,,
68,down,D.O.D,Set Me Free,54,52,8,,,,
69,down,Eliza Rose,Better Love,45,25,2,,,,
70,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,70,3,,,,
71,up,Phats & Small,Turn Around (Radio Edit),85,12,34,,,,
72,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,42,,,,
73,up,CeCe Peniston,Finally,99,8,50,,,,
74,down,INJI,THE ONE,38,38,7,,,,
75,-,Jamie Jones,Lose My Mind,-,25,1,,,,
76,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,39,8,,,,
77,up,The Chainsmokers & Coldplay,Something Just Like This,86,4,160,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,4,163,,,,
79,down,The Source,You Got the Love (Original Bootleg Mix),69,14,141,,,,
80,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,15,,,,
81,down,Bklava & Jamie Boy Bassline,It's Your Time,62,15,7,,,,
82,-,Corona,Rhythm of the Night,-,12,10,,,,
83,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,20,1,,,,
84,-,"Calvin Harris, Sam Smith",Promises,-,3,164,,,,
85,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,35,,,,
86,down,CLIPZ,Shorty,76,61,4,,,,
87,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,16,6,,,,
88,-,Sonique,It Feels so Good,-,5,164,,,,
89,down,Campbell,Beat Goes On (Rhythm to the Brain),71,3,18,,,,
90,down,Strike,U Sure Do,80,7,40,,,,
91,-,Loi,Nothings Gonna Change My Love for You,-,91,1,,,,
92,-,piri & Tommy Villiers,updown,-,59,1,,,,
93,-,Daft Punk,Around the World,-,12,29,,,,
94,-,Jamie Jones,My Paradise (Extended Mix),-,17,11,,,,
95,-,Shannon,Let the Music Play,-,32,28,,,,
96,down,Sharon Redd,Can You Handle It,39,5,86,,,,
97,-,Lana Del Rey,Summertime Sadness (MK Feel It In the Air Remix),-,81,2,,,,
98,up,アヴィーチー,Wake Me Up,100,10,54,,,,
99,-,Loveland,Let the Music (Lift You Up) [feat. Rachel Mcfarlane],-,60,2,,,,
100,down,Delta Heavy & Lauren L'aimant,Against the Tide,63,6,6,,,,
