Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala,Melody,2,1,8,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,9,,,,
3,down,Alesso & Katy Perry,When I'm Gone,1,1,11,,,,
4,-,Kormak,Let's Talk About It (Extended Mix) [Mixed],-,4,1,,,,
5,up,Smyles,Love Grows (Where My Rosemary Goes),15,5,5,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,120,,,,
7,up,Ben Kim,Somebody To Love (LP Giobbi Remix),35,7,5,,,,
8,up,Bad Boy Chiller Crew,BMW,33,8,5,,,,
9,-,CamelPhat,Silenced,-,9,1,,,,
10,up,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,16,10,12,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,123,,,,
12,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Extended Remix],-,12,2,,,,
13,-,CeCe Peniston,Finally,-,8,16,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),8,3,116,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,4,111,,,,
16,up,Eric Prydz,Call on Me (Radio Mix),17,4,101,,,,
17,-,Baby D,Let Me Be Your Fantasy,-,17,1,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,121,,,,
19,up,Swedish House Mafia & Sting,Redlight,65,19,2,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],75,3,9,,,,
21,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,21,1,,,,
22,up,アヴィーチー,Wake Me Up,81,10,21,,,,
23,-,Solardo & Maur,Power,-,23,1,,,,
24,up,Alice Deejay,Better Off Alone,69,7,92,,,,
25,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),62,4,82,,,,
26,-,PLOY,Ramos (Mixed),-,26,1,,,,
27,down,Jax Jones & Ella Henderson,This Is Real,5,1,123,,,,
28,down,Rain Radio & DJ Craig Gorman,Talk About,11,1,37,,,,
29,up,アヴィーチー,Hey Brother,59,5,104,,,,
30,-,ニッキー・ミナージュ,Starships,-,3,8,,,,
31,down,"Calvin Harris, Sam Smith",Promises,28,3,122,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,2,122,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,88,4,119,,,,
34,up,Diplo & Miguel,Don’t Forget My Love,48,1,4,,,,
35,up,Tiffany,Toca’s Miracle,60,17,18,,,,
36,up,James Hype,Afraid (feat. Harlee),41,3,74,,,,
37,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),56,7,22,,,,
38,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,2,100,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),4,4,13,,,,
40,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",49,8,15,,,,
41,down,Sonique,It Feels so Good (Radio Edit),13,2,119,,,,
42,up,Sam Smith,Stay with Me (Darkchild Version),100,5,22,,,,
43,up,Inner City,Good Life,58,8,93,,,,
44,-,Livin' Joy,Dreamer,-,5,43,,,,
45,up,Smyles,Zombie,45,34,3,,,,
46,down,Eden Prince & Alex Mills,This Feeling,42,40,6,,,,
47,up,Ad Brown,Something for the Pain (feat. Renee Six),55,1,56,,,,
48,down,Sonique,It Feels so Good,38,5,116,,,,
49,down,Disciples,On My Mind,32,8,47,,,,
50,down,Bru-C,Paradise (feat. Wilkinson),40,22,6,,,,
51,down,Wyles,Feel Good,37,37,4,,,,
52,-,FISHER,Losing It,-,29,1,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,6,116,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,113,,,,
55,down,Sigala & Paloma Faith,Lullaby,54,6,64,,,,
56,down,Sigala & Becky Hill,Wish You Well,50,1,104,,,,
57,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),90,16,54,,,,
58,down,Dutch Hour,Technomix Volume 3,39,14,7,,,,
59,-,DJ Sammy & Yanou,Heaven,-,15,5,,,,
60,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,71,19,6,,,,
61,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),30,6,19,,,,
62,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,55,1,,,,
63,up,Marshmello & Bastille,Happier,76,8,68,74,2019-10-06,74,2019-10-06
64,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,24,,,,
65,down,Years & Years,King,23,4,11,,,,
66,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],80,57,3,,,,
67,up,Seamus D,Like That,99,67,3,,,,
68,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],74,8,6,,,,
69,-,Marshmello & Bastille,Happier (Mixed),-,17,81,,,,
70,down,Jodie Harsh,Good Time,66,13,3,,,,
71,down,Luude,Down Under (feat. Colin Hay),26,11,8,,,,
72,down,Snap!,Rhythm Is a Dancer,27,5,98,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,26,4,,,,
74,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,15,,,,
75,-,KC Lights & Tailor,Fall,-,52,1,,,,
76,-,John Paul Young,Love Is In the Air,-,6,88,,,,
77,down,David Guetta,Without You (Radio Edit) [feat. Usher],63,12,10,,,,
78,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,68,,,,
79,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix],-,79,1,,,,
80,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),44,44,2,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,2,,,,
82,down,The Source,You Got the Love (Original Bootleg Mix),36,14,100,,,,
83,-,Gala,Freed from Desire,-,4,66,,,,
84,-,Jamie Jones,Danger Mouse,-,84,5,,,,
85,down,Kid Justice,Stay (Karaoke Version Originally Performed by the Kid Laroi X Justin Bieber),61,1,3,,,,
86,-,Daft Punk,One More Time,-,4,103,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,14,5,,,,
88,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),98,74,5,,,,
89,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),53,15,50,,,,
90,down,Redondo & Senders,All My Lovin',85,85,2,,,,
91,-,Regard & RAYE,Secrets,-,81,1,,,,
92,-,Sigala,We Got Love (feat. Ella Henderson),-,1,35,,,,
93,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,16,1,,,,
94,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),84,8,61,,,,
95,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,70,3,,,,
96,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,6,63,,,,
97,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],92,40,8,,,,
98,-,Phats & Small,Turn Around (Radio Edit),-,12,18,,,,
99,-,Jamelia,Superstar,-,54,2,,,,
100,-,Joel Corry,Liquor Store,-,90,2,,,,
