Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala,Feels This Good (feat. Stefflon Don),1,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,32,,,,
3,up,Switch Disco,REACT,25,1,8,,,,
4,up,Gala,Freed from Desire,42,4,111,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,179,,,,
6,down,Jax Jones & Calum Scott,Whistle,3,2,8,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),10,3,171,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,33,,,,
9,up,Real McCoy,Another Night,51,9,26,,,,
10,down,The Blessed Madonna,Shades Of Love (feat. The Joy),7,7,6,,,,
11,-,Bodyrockers,I Like the Way (Radio Edit),-,11,8,,,,
12,up,220 KID & GRACEY,Don't Need Love (Acoustic),63,10,7,,,,
13,down,Eric Prydz,Call on Me (Radio Mix),9,4,155,,,,
14,-,Octave One,Black Water (feat. Ann Saunderson) [Full Strings Vocal Mix] [Mixed],-,14,1,,,,
15,down,LF SYSTEM,Afraid To Feel,12,1,47,,,,
16,down,venbee & Goddard,messy in heaven,11,3,27,,,,
17,down,Sigala,Melody,6,1,48,,,,
18,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),8,7,12,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,2,178,,,,
20,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),45,6,52,,,,
21,up,John Summit & Hayla,Where You Are,29,21,5,,,,
22,up,Borai & Denham Audio,Make Me,22,11,6,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),16,15,113,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),35,11,10,,,,
25,down,Eats Everything & Shezar,Get Up,19,8,8,,,,
26,-,CamelPhat & Elderbrook,Cola (Franky Rizardo Remix),-,26,2,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],23,6,17,,,,
28,up,Inner City,Big Fun,50,14,87,,,,
29,down,Belters Only,My Mind,20,20,4,,,,
30,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,173,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),43,12,9,,,,
32,down,220 KID & GRACEY,Don’t Need Love,28,1,91,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,15,6,102,,,,
34,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],13,13,55,,,,
35,up,Loud Luxury,Body (feat. brando),55,12,53,,,,
36,down,Snap!,Rhythm Is a Dancer,33,14,8,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,36,7,146,,,,
38,up,Jamie Jones,Lose My Mind,68,25,4,,,,
39,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,39,1,,,,
40,down,Eliza Rose,Better Love,38,25,5,,,,
41,up,Gorgon City,Voodoo,66,22,3,,,,
42,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],30,8,61,,,,
43,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),46,20,7,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),37,2,143,,,,
45,up,MK & Dom Dolla,Rhyme Dust,54,33,5,,,,
46,down,Inner City,Good Life,14,8,148,,,,
47,up,TECH IT DEEP,Maria Maria,53,40,4,,,,
48,-,Regard & Ella Henderson,No Sleep,-,48,1,,,,
49,up,Corona,Rhythm of the Night,94,12,13,,,,
50,up,BUNT. & Nate Traveller,Clouds,56,38,5,,,,
51,down,Sigala & Becky Hill,Wish You Well,21,1,127,,,,
52,down,Sam Smith,Stay with Me (Darkchild Version),44,5,55,,,,
53,-,DJ Sammy & Yanou,Heaven,-,15,30,,,,
54,up,KUU,Lose Control (feat. Shungudzo),60,36,2,,,,
55,-,Ellie Goulding,Burn (Tiësto's Club Life Remix),-,35,8,,,,
56,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),40,13,6,,,,
57,up,Floorplan,We Give Thee Honor (Extended Mix),73,37,2,,,,
58,-,Alice Deejay,Better Off Alone,-,7,136,,,,
59,down,Alok & James Arthur,Work With My Love,47,2,12,,,,
60,down,Years & Years,King,34,4,61,,,,
61,up,Ben Hemsley,Every Little Thing,91,23,2,,,,
62,up,Zedd,Clarity (feat. Foxes),65,19,63,,,,
63,down,John Paul Young,Love Is In the Air,41,6,119,,,,
64,up,Sigala & Paloma Faith,Lullaby,79,6,96,,,,
65,up,piri & Tommy Villiers,updown,72,59,4,,,,
66,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,33,,,,
67,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,6,,,,
68,-,MK & Dom Dolla,Rhyme Dust (Extended),-,58,1,,,,
69,down,Livin' Joy,Dreamer,59,5,82,,,,
70,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],80,3,52,,,,
71,-,Booty Luv,Boogie 2Nite (Hypasonic Remix),-,32,2,,,,
72,-,Pete Griffiths,Get Together (feat. Ebony Soul & Ann Nesby) [Extended Mix],-,72,1,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,6,167,,,,
74,-,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),-,69,1,,,,
75,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,33,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,4,166,,,,
77,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,77,2,,,,
78,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),61,11,45,,,,
79,up,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),82,75,3,,,,
80,-,MistaJam,Nothing Else Matters,-,56,1,,,,
81,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,27,8,,,,
82,-,Sister Sledge,Lost In Music,-,20,53,,,,
83,-,All Saints,Pure Shores,-,7,70,,,,
84,down,Sharon Redd,Can You Handle It,27,5,88,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,34,,,,
86,down,Sister Sledge,Thinking of You,69,16,42,,,,
87,down,Oliver Tree & Robin Schulz,Miss You,48,1,25,,,,
88,-,Iio,Rapture (feat. Nadia Ali),-,11,65,,,,
89,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",58,8,65,,,,
90,-,Avicii,Wake Me Up,-,31,9,,,,
91,down,venbee,gutter,77,45,2,,,,
92,-,Sneaker Pimps,Spin Spin Sugar (Armand's Dark Garage Mix),-,24,2,,,,
93,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,61,1,,,,
94,-,Daft Punk,Around the World,-,12,30,,,,
95,-,The Original,I Luv U Baby (Dancing Divas Remix),-,60,4,,,,
96,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,67,67,3,,,,
97,-,Marshmello & Bastille,Happier (Mixed),-,17,95,,,,
98,-,Tony Di Bart,The Real Thing,-,35,2,,,,
99,-,Wuki,Edge of Seventeen,-,46,19,,,,
100,-,Session Victim,Unchained,-,87,2,,,,
