Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,7,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,2,1,19,,,,
3,up,Drake,Massive,78,2,2,,,,
4,down,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,25,,,,
5,up,Gala,Freed from Desire,31,4,75,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,139,,,,
7,down,Chase & Status,Mixed Emotions,6,4,11,,,,
8,up,Bru-C,No Excuses,18,2,7,,,,
9,up,Eric Prydz,Call on Me (Radio Mix),17,4,117,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),5,3,132,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),10,4,28,,,,
12,up,Jax Jones & Ella Henderson,This Is Real,14,1,139,,,,
13,down,Alesso & Katy Perry,When I'm Gone,4,1,27,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,5,15,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,138,,,,
16,up,Inner City,Good Life,39,8,108,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,1,136,,,,
18,-,Daft Punk,One More Time (Short Radio Edit),-,12,28,,,,
19,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),28,6,31,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,128,,,,
21,up,Years & Years,King,47,4,22,,,,
22,up,The Source,You Got the Love (Original Bootleg Mix),48,14,116,,,,
23,down,John Summit,La Danza,21,7,8,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,124,,,,
25,up,John Paul Young,Love Is In the Air,69,6,95,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,137,,,,
27,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),15,7,81,,,,
28,down,Pet Shop Boys,West End Girls (Remastered),26,9,31,,,,
29,-,Bodyrockers,I Like the Way (Radio Edit),-,11,7,,,,
30,up,Coldplay,A Sky Full of Stars,60,8,23,,,,
31,up,Sharon Redd,Can You Handle It,89,5,50,,,,
32,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],9,8,21,,,,
33,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",59,8,30,,,,
34,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,34,1,,,,
35,-,Sigala & Paloma Faith,Lullaby,-,6,73,,,,
36,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,2,113,,,,
37,-,Ben Böhmer,Little Lights,-,37,1,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],45,3,24,,,,
39,up,Sonique,It Feels so Good,49,5,130,,,,
40,down,Tiësto & Mabel,God Is a Dancer,30,1,104,,,,
41,-,Livin' Joy,Dreamer,-,5,52,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,5,63,,,,
43,-,Piero Pirupa,We Don’t Need (MistaJam Remix),-,43,1,,,,
44,down,アヴィーチー,Wake Me Up,33,10,32,,,,
45,up,Snap!,Rhythm Is a Dancer,46,5,113,,,,
46,-,Snap!,The Power,-,30,6,,,,
47,down,Alice Deejay,Better Off Alone,38,7,107,,,,
48,up,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),53,15,3,,,,
49,-,Phats & Small,Turn Around (Radio Edit),-,12,24,,,,
50,up,MK & Paul Woolford,Teardrops (feat. Majid Jordan),85,43,7,,,,
51,down,アヴィーチー,Hey Brother,29,5,119,,,,
52,down,Belters Only,I Will Survive,50,40,3,,,,
53,down,"Calvin Harris, Sam Smith",Promises,20,3,137,,,,
54,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,1,99,,,,
55,down,Sonique,It Feels so Good (Radio Edit),36,2,135,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,6,130,,,,
57,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,7,,,,
58,up,Jax Jones & Years & Years,Play,88,13,20,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,55,7,120,,,,
60,-,Rain Radio,He Goes Down,-,37,1,,,,
61,-,Noizu,Summer 91,-,23,43,,,,
62,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,62,1,,,,
63,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),99,16,65,,,,
64,up,Strike,U Sure Do,94,7,17,,,,
65,up,Galantis,Runaway (U & I),77,56,4,,,,
66,-,Daft Punk,One More Time,-,4,110,,,,
67,down,Sigala,Melody,24,1,22,,,,
68,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,68,1,,,,
69,down,HoneyLuv,Thr33 6ix 5ive,42,13,10,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,15,59,,,,
71,up,Cat Burns & Goddard,Go (goddard. Remix),74,71,3,,,,
72,down,Eats Everything & Shermanology,Tell You What It Is,57,34,7,,,,
73,-,Kevin McKay & Katie McHardy,Everywhere (Extended Mix),-,32,2,,,,
74,-,KH,Looking at Your Pager,-,18,1,,,,
75,down,CeCe Peniston,Finally,58,8,30,,,,
76,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,46,,,,
77,down,Joy Club,Where's This Love,66,30,2,,,,
78,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,68,,,,
79,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,79,1,,,,
80,down,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],41,6,10,,,,
81,-,Spider Plant,Sunflower,-,70,2,,,,
82,-,Iio,Rapture (feat. Nadia Ali),-,11,55,,,,
83,down,Marshmello & Bastille,Happier,70,8,79,74,2019-10-06,74,2019-10-06
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,6,125,,,,
85,up,Rudimental,Sun Comes Up (feat. James Arthur),91,13,29,,,,
86,-,ニッキー・ミナージュ,Starships,-,3,18,,,,
87,-,Noizu,Moon Groove,-,87,1,,,,
88,down,Sam Smith,Stay with Me (Darkchild Version),71,5,33,,,,
89,-,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],-,73,1,,,,
90,-,John Summit,La Danza (Extended Mix),-,18,10,,,,
91,down,Charlie Puth,Attention (Remix) [feat. Kyle],83,13,14,,,,
92,-,Shannon,Let the Music Play,-,32,16,,,,
93,-,Pet Shop Boys,It's a Sin (Remastered),-,93,1,,,,
94,-,Mo Falk,Rise & Shine,-,15,4,,,,
95,down,Manovski,Feel Alright (feat. Henny Loggins),67,67,8,,,,
96,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],73,73,2,,,,
97,down,James Hype,Afraid (feat. Harlee),56,3,84,,,,
98,down,Porij,Lose Our Minds,68,68,4,,,,
99,-,Fern Kinney,Together We Are Beautiful,-,32,1,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,54,,,,
