Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,2,1,9,,,,
2,up,Switch Disco,REACT,3,1,18,,,,
3,up,Becky Hill & Lewis Thompson,Side Effects,4,2,5,,,,
4,up,Jax Jones & Calum Scott,Whistle,5,2,18,,,,
5,down,Joel Corry & Caity Baser,Dance Around It,1,1,6,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,189,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),9,3,181,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,4,156,,,,
9,up,Sigala,Feels This Good (feat. Stefflon Don),10,1,15,,,,
10,up,Gala,Freed from Desire,17,4,121,,,,
11,down,All Saints,Pure Shores,8,7,75,,,,
12,up,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),15,6,4,,,,
13,up,Rudimental,Sun Comes Up (feat. James Arthur),25,7,53,,,,
14,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],41,13,65,,,,
15,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),21,7,22,,,,
16,up,Sigma,Adrenaline Rush (feat. Morgan),29,16,2,,,,
17,-,"Dimitri Vegas & Like Mike, Tinie Tempah & Sunnery James & Ryan Marciano",Leader (feat. Azteck),-,17,2,,,,
18,down,LF SYSTEM,Afraid To Feel,16,1,57,,,,
19,up,Sigala,Melody,23,1,58,,,,
20,up,Livin' Joy,Dreamer,22,5,92,,,,
21,down,Eric Prydz,Call on Me (Radio Mix),12,4,165,,,,
22,down,Inner City,Good Life,20,8,158,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,42,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),31,13,15,,,,
25,up,"Earth, Wind & Fire",Boogie Wonderland,61,23,7,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],51,6,27,,,,
27,up,venbee & Goddard,messy in heaven,43,3,37,,,,
28,down,220 KID & GRACEY,Don’t Need Love,13,1,101,,,,
29,up,D.O.D,So Much in Love,32,2,7,,,,
30,down,DJ Sammy & Yanou,Heaven,27,15,40,,,,
31,down,LF SYSTEM,Dancing Shoes (Take Me Higher),30,23,4,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,2,188,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),66,15,123,,,,
34,down,James Hype,Lose Control,33,19,5,,,,
35,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),57,35,4,,,,
36,up,Butch & Nic Fanciulli,I Want You (Extended Mix),37,36,5,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),67,2,153,,,,
38,up,Jamie Jones,Lose My Mind,38,25,14,,,,
39,down,Inner City,Big Fun,28,14,97,,,,
40,down,John Paul Young,Love Is In the Air,26,6,129,,,,
41,-,Coldplay,A Sky Full of Stars,-,8,38,,,,
42,up,Rudimental,Sun Comes Up (feat. James Arthur),52,13,52,,,,
43,up,Snap!,Rhythm Is a Dancer,83,14,17,,,,
44,down,Gorgon City,Voodoo,42,22,13,,,,
45,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),45,6,61,,,,
46,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),60,12,18,,,,
47,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],47,37,6,,,,
48,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),11,11,20,,,,
49,up,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",58,49,4,,,,
50,-,Calvin Harris,Summer,-,21,19,,,,
51,down,ANOTR & Abel Balder,Relax My Eyes,46,13,7,,,,
52,-,The Source,You Got the Love (Original Bootleg Mix),-,14,149,,,,
53,down,Hannah Laing & RoRo,Good Love,34,6,4,,,,
54,down,Borai & Denham Audio,Make Me,35,11,16,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,168,,,,
56,up,Eli Brown,Be The One,64,41,6,,,,
57,up,Corona,Rhythm of the Night,71,12,23,,,,
58,down,Dimension,DJ Turn It Up,39,20,4,,,,
59,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],36,19,6,,,,
60,down,Sharon Redd,Can You Handle It,19,5,96,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,1,183,,,,
62,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,8,71,,,,
63,down,Sonique,It Feels so Good (Radio Edit),53,2,179,,,,
64,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",82,8,74,,,,
65,down,Sigala & Becky Hill,Wish You Well,40,1,135,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,174,,,,
67,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,80,,,,
68,down,Sister Sledge,Lost In Music,48,20,61,,,,
69,down,Real McCoy,Another Night,56,9,35,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,6,177,,,,
71,-,Sash!,Encore Une Fois (Future Breeze Mix),-,44,7,,,,
72,up,Eats Everything & Shezar,Get Up,96,8,18,,,,
73,up,Dom Dolla & Nelly Furtado,Eat Your Man,84,37,2,,,,
74,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),70,58,6,,,,
75,-,Fragma,Toca's Miracle (Radio Edit),-,25,5,,,,
76,-,Shannon,Let the Music Play,-,32,30,,,,
77,-,FISHER & Aatig,Take It Off,-,21,1,,,,
78,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,9,,,,
79,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,79,1,,,,
80,up,Murphy's Law,Ain't No Other Man (Rework),80,51,3,,,,
81,down,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],68,62,2,,,,
82,-,Vintage Culture,Rock The Casbah,-,68,4,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,91,,,,
84,-,Zedd,Clarity (feat. Foxes),-,19,71,,,,
85,-,ニッキー・ミナージュ,Starships,-,3,44,,,,
86,down,Schak,Inferno (feat. Scorccio),69,60,4,,,,
87,-,Marshmello & Bastille,Happier,-,8,101,74,2019-10-06,74,2019-10-06
88,-,Oliver Nelson & Tobtok,Sail to You (feat. Leo Stannard),-,88,1,,,,
89,down,Ben Hemsley,Every Little Thing,54,23,12,,,,
90,down,John Summit & Hayla,Where You Are,65,21,15,,,,
91,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,28,9,,,,
92,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,7,,,,
93,-,Degrees of Motion & Mark Wilkinson,Shine On (Vocal Mix),-,24,6,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,63,6,110,,,,
95,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,51,,,,
96,down,Ultra Naté,Free (Mood II Swing Extended Vocal Mix Edit),59,59,2,,,,
97,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Extended Remix],-,97,1,,,,
98,-,Nu Generation,In Your Arms (Rescue Me) Radio Edit,-,98,2,,,,
99,down,Acraze & Paige Cavell,The Otherside,87,45,5,,,,
100,-,Joel Corry,Lonely,-,1,109,,,,
