Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo & Miguel,Don’t Forget My Love,2,1,16,,,,
2,down,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,22,,,,
3,up,Clean Bandit,Symphony (feat. Zara Larsson),8,3,129,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,15,1,136,,,,
5,up,Chase & Status,Mixed Emotions,19,4,8,,,,
6,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,2,110,,,,
7,-,John Paul Young,Love Is In the Air,-,6,92,,,,
8,up,Alesso & Katy Perry,When I'm Gone,14,1,24,,,,
9,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,8,18,,,,
10,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,20,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,5,12,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),83,4,25,,,,
13,up,HoneyLuv,Thr33 6ix 5ive,40,13,7,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,133,,,,
15,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,15,2,,,,
16,up,Years & Years,King,20,4,19,,,,
17,down,Sonique,It Feels so Good (Radio Edit),12,2,132,,,,
18,-,Deltium,Hope (Extended Mix),-,18,1,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,2,135,,,,
20,up,DJ Sammy & Yanou,Heaven,63,15,9,,,,
21,up,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],23,6,7,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,126,,,,
23,up,Sonique,It Feels so Good,25,5,127,,,,
24,-,Lux,Last Tango,-,24,1,,,,
25,up,アヴィーチー,Hey Brother,90,5,116,,,,
26,-,John Summit,La Danza,-,7,5,,,,
27,down,Rain Radio & DJ Craig Gorman,Talk About,11,1,50,,,,
28,-,Tiësto & Mabel,God Is a Dancer,-,1,101,,,,
29,up,Vibe Chemistry,Balling,32,16,8,,,,
30,up,Jax Jones & Years & Years,Play,58,13,18,,,,
31,-,Wookie,Battle 2015 (feat. Lain),-,31,1,,,,
32,down,Jax Jones & Ella Henderson,This Is Real,13,1,136,,,,
33,down,Eric Prydz,Call on Me (Radio Mix),5,4,114,,,,
34,-,D.Ramirez & Mark Knight,Colombian Soul (Sllash & Doppe Extended Mix),-,34,1,,,,
35,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,46,9,8,,,,
36,-,Bru-C,No Excuses,-,2,4,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,134,,,,
38,down,Spencer Ramsay,Take It Easy,29,29,8,,,,
39,down,LF SYSTEM,Afraid To Feel,6,1,4,,,,
40,up,Fragma,Toca's Miracle (Radio Edit),53,25,2,,,,
41,up,"Calvin Harris, Sam Smith",Promises,55,3,134,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,117,,,,
43,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,31,,,,
44,-,Becky Hill & David Guetta,Remember,-,42,1,,,,
45,up,Alice Deejay,Better Off Alone,57,7,104,,,,
46,-,Sweet Female Attitude,Flowers (Sunship Edit),-,46,8,,,,
47,down,Eats Everything & Shermanology,Tell You What It Is,34,34,4,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,127,,,,
49,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,20,1,,,,
50,down,The Source,You Got the Love (Original Bootleg Mix),31,14,113,,,,
51,-,Daft Punk,One More Time,-,4,109,,,,
52,down,Jodie Harsh,Good Time,43,13,16,,,,
53,-,Livin' Joy,Dreamer,-,5,50,,,,
54,-,DJ Snake,Disco Maghreb,-,54,1,,,,
55,-,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),-,15,1,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],3,3,21,,,,
57,-,SLEEPWALKRS,Supersonic,-,57,1,,,,
58,-,Roger Sanchez & Oliver Heldens,Another Chance,-,24,4,,,,
59,down,Rudimental,Sun Comes Up (feat. James Arthur),17,13,27,,,,
60,-,Galantis,Runaway (U & I),-,56,1,,,,
61,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),89,7,78,,,,
62,-,Sigala & Paloma Faith,Lullaby,-,6,71,,,,
63,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),49,1,96,,,,
64,down,Snap!,Rhythm Is a Dancer,45,5,110,,,,
65,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,8,27,,,,
66,down,Inner City,Good Life,24,8,105,,,,
67,-,Jade,Don't Walk Away,-,11,101,,,,
68,-,HoneyLuv,Thr33 6ix 5ive (Mixed),-,68,1,,,,
69,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,25,,,,
70,-,James Hype,Afraid (feat. Harlee),-,3,82,,,,
71,-,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",-,71,1,,,,
72,-,Galantis,1x1,-,32,2,,,,
73,down,Disciples,On My Mind,21,8,60,,,,
74,-,Sean Paul,No Lie (feat. Dua Lipa),-,32,4,,,,
75,up,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],80,58,3,,,,
76,down,Piero Pirupa,We Don’t Need,61,37,10,,,,
77,-,Robin Schulz,Sugar (feat. Francesco Yates),-,77,1,,,,
78,down,Kah-Lo,Drag Me Out,60,59,11,,,,
79,-,Joyce Sims,Come Into My Life (Radio Mix),-,79,1,,,,
80,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,63,,,,
81,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,12,,,,
82,up,The Shapeshifters,Lola's Theme,99,14,5,,,,
83,up,220 KID & Asdis,Release,94,58,6,,,,
84,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),-,40,12,,,,
85,-,Anti Up,Chromatic,-,17,1,,,,
86,down,Sharon Redd,Can You Handle It,51,5,47,,,,
87,down,Inner City,Big Fun,64,14,50,,,,
88,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,63,,,,
89,down,CeCe Peniston,Finally,69,8,27,,,,
90,down,Jamie Jones,My Paradise (Extended Mix),37,17,6,,,,
91,down,Sigala & Becky Hill,Wish You Well,62,1,114,,,,
92,-,Joris Voorn,Dawn (Green Mix),-,89,3,,,,
93,down,Manovski,Feel Alright (feat. Henny Loggins),67,67,5,,,,
94,-,Gala,Freed from Desire (Edit Mhz),-,26,42,,,,
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,65,55,2019-10-27,43,2019-11-03
96,-,Nia Archives,Crossroads,-,77,2,,,,
97,-,D:Ream,Things Can Only Get Better,-,30,13,,,,
98,-,Future Kings & Laura Davie,Is It Enough? (Extended Mix),-,98,1,,,,
99,-,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",-,11,11,,,,
100,down,Charlie Puth,Attention (Remix) [feat. Kyle],77,13,12,,,,
