Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo & Miguel,Don’t Forget My Love,3,1,13,,,,
2,down,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,19,,,,
3,up,"Calvin Harris, Sam Smith",Promises,12,3,131,,,,
4,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,2,,,,
5,-,Jason Derulo,Take You Dancing (Zac Samuel Remix),-,5,1,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,130,,,,
7,down,Eric Prydz,Call on Me (Radio Mix),5,4,111,,,,
8,up,Jax Jones & Ella Henderson,This Is Real,19,1,133,,,,
9,down,Rain Radio & DJ Craig Gorman,Talk About,2,1,47,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],14,3,18,,,,
11,up,Disciples,On My Mind,34,8,57,,,,
12,-,Kid Justice,Stay (Karaoke Version Originally Performed by the Kid Laroi X Justin Bieber),-,1,4,,,,
13,up,Jodie Harsh,Good Time,20,13,13,,,,
14,-,Joel Corry,Lonely (Tobtok Remix),-,12,8,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,133,,,,
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,25,9,5,,,,
17,-,Coldplay,A Sky Full of Stars,-,8,18,,,,
18,up,Sonique,It Feels so Good (Radio Edit),32,2,129,,,,
19,-,Shannon,"Let the Music Play (12"" Version)",-,19,1,,,,
20,up,Pet Shop Boys,West End Girls (Remastered),27,9,26,,,,
21,-,John Paul Young,Love Is In the Air,-,6,91,,,,
22,-,Kyau & Albert,Made Of Sun (Stoneface & Terminal Radio Edit),-,22,1,,,,
23,up,Sharon Redd,Can You Handle It,71,5,44,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),11,3,126,,,,
25,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),67,6,68,,,,
26,-,Jaden Thompson,Closer (Edit),-,26,6,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,5,10,,,,
28,-,Yotto,Fire Walk (Extended Mix),-,28,1,,,,
29,-,M6,Wanna See Ya Dancin (Guy Burns Remix),-,29,3,,,,
30,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),36,15,58,,,,
31,-,Mylo,Emotion 98.6,-,31,2,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),49,32,3,,,,
33,up,Inner City,Good Life,33,8,102,,,,
34,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,1,93,,,,
35,up,Jamie Jones,My Paradise (Extended Mix),62,17,3,,,,
36,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),26,4,92,,,,
37,-,MK & Becky Hill,Piece of Me,-,24,1,,,,
38,up,HoneyLuv,Thr33 6ix 5ive,56,13,4,,,,
39,up,Vibe Chemistry,Balling,47,16,5,,,,
40,up,TIEKS & MNEK,The Funk,61,40,4,,,,
41,up,Kelli-Leigh,New Chic,42,28,5,,,,
42,down,CeCe Peniston,Finally,17,8,24,,,,
43,up,Piero Pirupa,We Don’t Need,52,37,7,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,2,132,,,,
45,down,Spencer Ramsay,Take It Easy,43,29,5,,,,
46,-,Noizu,Summer 91,-,23,41,,,,
47,down,Alesso & Katy Perry,When I'm Gone,9,1,21,,,,
48,up,Charlie Puth,Attention (Remix) [feat. Kyle],85,13,9,,,,
49,up,Maur,Bugging (feat. Faber),81,4,7,,,,
50,up,MK & Paul Woolford,Teardrops (feat. Majid Jordan),50,43,2,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,131,,,,
52,up,The Source,You Got the Love (Original Bootleg Mix),60,14,110,,,,
53,down,Belters Only & Jazzy,Don't Stop Just Yet,30,30,8,,,,
54,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,8,15,,,,
55,-,Eats Everything & Shermanology,Tell You What It Is,-,34,1,,,,
56,-,Snap!,Rhythm Is a Dancer,-,5,107,,,,
57,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),92,35,10,,,,
58,up,220 KID & Asdis,Release,91,58,4,,,,
59,down,Chase & Status,Mixed Emotions,38,4,5,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,68,7,115,,,,
61,-,Jax Jones & Years & Years,Play,-,13,15,,,,
62,down,Freejak,Sandstorm,28,14,10,,,,
63,-,Years & Years,King,-,4,16,,,,
64,-,Mo Falk,Rise & Shine,-,15,2,,,,
65,-,Whitney Houston,I'm Every Woman,-,20,30,,,,
66,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),13,6,26,,,,
67,down,Inner City,Big Fun,48,14,47,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,14,13,,,,
69,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,23,,,,
70,-,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],-,6,4,,,,
71,-,Shannon,Let the Music Play,-,32,14,,,,
72,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,43,,,,
73,up,Manovski,Feel Alright (feat. Henny Loggins),93,67,2,,,,
74,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),74,4,22,,,,
75,down,Bru-C,No Excuses,72,2,2,,,,
76,up,John Summit,La Danza (Extended Mix),86,18,7,,,,
77,-,Nia Archives,Crossroads,-,77,1,,,,
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,5,58,,,,
79,down,HARLEE,Reset,66,56,2,,,,
80,-,LF SYSTEM,Afraid To Feel,-,1,1,,,,
81,up,Joel Corry,Lonely,95,1,108,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,4,119,,,,
83,-,Ewan McVicar,Tell Me Something Good (Edit),-,1,19,,,,
84,down,Nightcrawlers,Push the Feeling On (The Dub of Doom),78,13,22,,,,
85,-,Jinny,Keep Warm (Extended Mix),-,21,2,,,,
86,-,Sister Sledge,Thinking of You,-,16,20,,,,
87,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",83,8,25,,,,
88,-,Gala,Freed from Desire (Edit Mhz),-,26,41,,,,
89,-,Sam Smith,Stay with Me (Darkchild Version),-,5,30,,,,
90,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",39,11,9,,,,
91,up,Phats & Small,Turn Around (Radio Edit),96,12,21,,,,
92,down,Kah-Lo,Drag Me Out,69,59,8,,,,
93,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,10,62,,,,
94,down,ニッキー・ミナージュ,Starships,65,3,16,,,,
95,down,Sigala,Melody,87,1,18,,,,
96,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),89,1,64,55,2019-10-27,43,2019-11-03
97,-,LP Giobbi & Bklava,Sinner,-,40,2,,,,
98,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,5,,,,
99,-,Krystal Klear,Piano Banana (Long Version),-,43,10,,,,
100,up,Majestic,Time to Groove (feat. Nono),100,100,2,,,,
