Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,7,1,5,,,,
2,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,1,1,15,,,,
3,down,Jazzy,Giving Me,2,1,25,,,,
4,down,Becky Hill & Chase & Status,Disconnect,3,1,12,,,,
5,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,5,13,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,58,,,,
7,down,D.O.D,So Much in Love,6,2,22,,,,
8,up,Switch Disco,REACT,8,1,34,,,,
9,up,Issey Cross,Bittersweet Goodbye,11,5,14,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,205,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,28,1,37,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),15,3,197,,,,
13,up,LF SYSTEM,Afraid To Feel,13,1,73,,,,
14,up,Inner City,Good Life,18,8,174,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,1,199,,,,
16,up,Sigala,Melody,25,1,74,,,,
17,up,Jax Jones & Calum Scott,Whistle,24,2,34,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),33,13,31,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,2,204,,,,
20,up,Gala,Freed from Desire,21,4,132,,,,
21,up,Ewan McVicar,Groove Thang,26,21,10,,,,
22,up,"cassö, RAYE & D-Block Europe",Prada,22,8,6,,,,
23,up,Jazzy,Feel It (Club Edit),34,21,11,,,,
24,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,2,1,,,,
25,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),4,1,14,,,,
26,down,Dimension,DJ Turn It Up,20,20,20,,,,
27,up,Sonique,It Feels so Good,60,5,170,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,65,6,126,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),30,2,169,,,,
30,up,220 KID & GRACEY,Don’t Need Love,35,1,117,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),40,12,34,,,,
32,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),19,7,38,,,,
33,up,The Source,You Got the Love (Original Bootleg Mix),44,14,165,,,,
34,up,Inner City,Big Fun,55,14,113,,,,
35,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",17,17,8,,,,
36,up,Sigala,Feels This Good (feat. Stefflon Don),54,1,31,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),29,15,139,,,,
38,-,Duran Duran Duran,Cracksound,-,20,1,,,,
39,down,Corona,Rhythm of the Night,36,12,32,,,,
40,down,Eric Prydz,Call on Me (Radio Mix),12,4,180,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,6,191,,,,
42,down,Sister Sledge,Lost In Music,37,20,76,,,,
43,up,Sigala & Becky Hill,Wish You Well,87,1,149,,,,
44,up,Steve Angello & Wh0,What You Need,57,24,11,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,64,7,155,,,,
46,up,venbee & Goddard,messy in heaven,56,3,53,,,,
47,up,Gorgon City,Voodoo,73,22,24,,,,
48,up,Benny Mussa,Save My Life,70,34,5,,,,
49,up,Jungle,Back On 74,67,24,3,,,,
50,up,Zedd,Clarity (feat. Foxes),99,19,84,,,,
51,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),41,27,13,,,,
52,up,Real McCoy,Another Night,86,9,51,,,,
53,down,James Hype & Major Lazer,Number 1,39,25,11,,,,
54,down,Sonique,It Feels so Good (Radio Edit),42,2,194,,,,
55,down,Hannah Laing & HVRR,Party All The Time,16,16,6,,,,
56,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,97,,,,
57,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,8,86,,,,
58,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),51,11,36,,,,
59,up,Wuki,Sunshine (My Girl),79,59,5,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,4,185,,,,
61,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,18,9,,,,
62,up,Mochakk,Jealous (Extended Mix),78,55,4,,,,
63,down,Jamie Jones,Lose My Mind,58,25,30,,,,
64,up,Noizu,Vogue (Extended Mix),92,64,2,,,,
65,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),52,28,15,,,,
66,down,Marlon Hoffstadt,It's That Time,61,61,2,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,4,172,,,,
68,down,Swedish House Mafia,Ray Of Solar,49,34,9,,,,
69,down,ANOTR & Abel Balder,Relax My Eyes,50,13,23,,,,
70,-,DJ Sammy & Yanou,Heaven,-,15,55,,,,
71,-,Blondie,Rapture (2002 Remaster),-,71,1,,,,
72,up,Anyma & Poppy Baskcomb,Save Me,74,49,6,,,,
73,down,FISHER & Kita Alexander,Atmosphere,69,68,8,,,,
74,-,Daft Punk,One More Time (12 Mix),-,60,1,,,,
75,down,John Paul Young,Love Is In the Air,32,6,145,,,,
76,down,Hybrid Minds & venbee,If Love Could Have Saved You,62,50,5,,,,
77,up,Tiësto,Drifting,81,39,13,,,,
78,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],47,13,79,,,,
79,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],46,19,22,,,,
80,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),75,26,3,,,,
81,-,Shannon,"Let the Music Play (12"" Version)",-,19,5,,,,
82,-,Hannah Laing & RoRo,Good Love,-,6,16,,,,
83,-,Patrick Topping,Whisper (feat. Raphi),-,61,1,,,,
84,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,84,1,,,,
85,-,Joel Corry,Lonely,-,1,110,,,,
86,up,BURNS,Stars (feat. Steve Winwood),90,79,3,,,,
87,-,Shermanology,Sometimes,-,48,8,,,,
88,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,45,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,173,,,,
90,down,Patrick Prins & Solardo,Le Voie Le Soleil (Solardo Remix),82,82,2,,,,
91,-,Chris Lake & Aluna,More Baby,-,46,1,,,,
92,-,Bad Boy Chiller Crew,Organ,-,92,1,,,,
93,-,Avicii,Wake Me Up,-,31,18,,,,
94,-,Jade,Don't Walk Away,-,11,114,,,,
95,-,Daft Punk,Around the World,-,12,32,,,,
96,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,96,1,,,,
97,-,BUNT. & johan lenox,Love,-,97,2,,,,
98,-,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],-,65,2,,,,
99,-,Biscits & Camden Cox,365,-,99,1,,,,
100,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),83,11,64,,,,
