Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,4,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,113,,,,
3,up,Clean Bandit,Symphony (feat. Zara Larsson),4,3,109,,,,
4,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,4,3,,,,
5,up,Jax Jones & Ella Henderson,This Is Real,9,1,116,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,116,,,,
7,up,Eric Prydz,Call on Me (Radio Mix),21,4,94,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,106,,,,
9,up,Rain Radio & DJ Craig Gorman,Talk About,17,1,30,,,,
10,-,Fatboy Slim,Praise You,-,10,7,,,,
11,up,Oden & Fatzo,Lauren,13,4,13,,,,
12,up,Joel Corry,Lonely (Tobtok Remix),77,12,4,,,,
13,up,アヴィーチー,Hey Brother,31,5,98,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,113,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),51,1,2,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),20,4,6,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,2,93,,,,
18,-,Aexcit,Son of a Preacher Man (feat. Deni Hines),-,18,3,,,,
19,up,Ad Brown,Something for the Pain (feat. Renee Six),87,1,49,,,,
20,down,Donna Summer,I Feel Love,5,5,3,,,,
21,down,Sonique,It Feels so Good (Radio Edit),19,2,112,,,,
22,down,Shane Codd,Get Out My Head,12,1,67,,,,
23,up,Disciples,On My Mind,41,8,40,,,,
24,up,Sonique,It Feels so Good,33,5,109,,,,
25,down,Years & Years,King,23,4,4,,,,
26,down,"Calvin Harris, Sam Smith",Promises,18,3,115,,,,
27,-,Sigala,Melody,-,1,1,,,,
28,-,Snap!,SNAP! Megamix 2009,-,28,1,,,,
29,up,Ewan McVicar,Tell Me Something Good (Edit),52,1,13,,,,
30,-,ニッキー・ミナージュ,Starships,-,3,4,,,,
31,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),69,6,17,,,,
32,up,Ben Hemsley,"Love, Peace & Harmony",35,15,10,,,,
33,-,Jamiroquai,Space Cowboy (Classic Radio),-,18,4,,,,
34,-,LF SYSTEM,Dancing Cliché,-,34,4,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,2,115,,,,
36,up,Topic,Breaking Me (feat. A7S),47,1,91,94,2020-03-01,8,2020-08-16
37,-,Danny Byrd & D Double E,Selecta,-,12,8,,,,
38,up,Ben Kim,Somebody To Love,68,6,10,,,,
39,-,Inner City,Good Life,-,8,86,,,,
40,down,Jonasu & JC Stewart,On My Mind,6,5,8,,,,
41,-,WEISS,Ain't Me Without You,-,17,1,,,,
42,-,Majestic,Tricky (feat. Autumn Rowe),-,42,1,,,,
43,up,Snap!,Rhythm Is a Dancer,60,5,91,,,,
44,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),66,20,22,,,,
45,up,The Source,You Got the Love (Original Bootleg Mix),45,14,93,,,,
46,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),95,6,58,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,4,114,,,,
48,-,Sworn Virgins,Burning Off My Clothes,-,48,1,,,,
49,-,Nathan Dawe,Flowers (feat. Jaykae),-,1,94,,,,
50,down,Joel Corry,Lonely,46,1,104,,,,
51,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,79,,,,
52,down,DJ Snake & Lil Jon,Turn Down for What,2,1,7,,,,
53,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),88,7,64,,,,
54,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),3,3,3,,,,
55,up,Livin' Joy,Dreamer,73,5,38,,,,
56,up,Jax Jones & Years & Years,Play,58,13,11,,,,
57,down,James Hype,Afraid (feat. Harlee),44,3,67,,,,
58,up,Marshmello & Bastille,Happier (Mixed),76,17,76,,,,
59,down,Daft Punk,One More Time,55,4,97,,,,
60,-,"Aluna, Diplo & Durante",Forget About Me,-,60,1,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,6,109,,,,
62,-,Pet Shop Boys,West End Girls (Remastered),-,9,13,,,,
63,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,60,,,,
64,down,David Guetta,Without You (Radio Edit) [feat. Usher],37,12,4,,,,
65,-,アヴィーチー,Wake Me Up,-,10,14,,,,
66,-,Strike,U Sure Do,-,7,9,,,,
67,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,48,,,,
68,-,Sister Sledge,Thinking of You,-,16,13,,,,
69,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),62,15,45,,,,
70,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,4,75,,,,
71,down,James Hype,More Than Friends (feat. Kelli-Leigh),70,22,91,,,,
72,up,Vintage Culture & James Hype,You Give Me a Feeling,78,41,6,,,,
73,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,73,2,,,,
74,down,Alice Deejay,Better Off Alone,29,7,85,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,110,,,,
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,12,,,,
77,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,16,,,,
78,down,Marshmello & Bastille,Happier,61,8,63,74,2019-10-06,74,2019-10-06
79,-,CeCe Peniston,Finally,-,8,11,,,,
80,down,PS1,Fake Friends (feat. Alex Hosking),75,8,23,,,,
81,down,Sigala & Becky Hill,Wish You Well,56,1,97,,,,
82,-,Emily Nash,Garden,-,37,1,,,,
83,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,7,26,,,,
84,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,23,6,,,,
85,-,Luude,Down Under (feat. Colin Hay),-,11,1,,,,
86,down,Flo Rida,Good Feeling,80,57,3,,,,
87,-,Tiësto & Mabel,God Is a Dancer,-,1,100,,,,
88,-,Mosimann,Play (Extended Mix),-,78,3,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,54,,,,
90,up,Faithless & David Guetta,God is A DJ,90,46,6,,,,
91,-,Spasskiy,Squid Game & Do It to It,-,91,1,,,,
92,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),26,24,3,,,,
93,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,2,111,,,,
94,-,Anton Powers,Close,-,43,4,,,,
95,-,All Saints,Pure Shores,-,7,62,,,,
96,-,Seamus D,Like That,-,67,1,,,,
97,-,Ewan McVicar,Plain Outta Luck,-,31,1,,,,
98,down,Danny Byrd & D Double E,Selecta (Extended),40,40,4,,,,
99,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,2,,,,
100,down,Jack wins,Big Love,57,57,8,,,,
