Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,7,,,,
2,up,Kygo & Ava Max,Whatever,3,1,11,,,,
3,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,3,5,,,,
4,down,Becky Hill & Sonny Fodera,Never Be Alone,2,1,10,,,,
5,up,Nathan Dawe,We Ain't Here For Long,5,4,8,,,,
6,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),6,6,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,83,,,,
8,up,Kenya Grace,Strangers,9,1,30,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,197,,,,
10,up,Jazzy,Giving Me,10,1,50,,,,
11,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],-,2,1,,,,
12,up,Corona,Rhythm of the Night,24,12,57,,,,
13,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,2,24,,,,
14,down,Switch Disco,REACT,11,1,59,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,3,222,,,,
16,down,Jax Jones & Zoe Wees,Never Be Lonely,15,5,7,,,,
17,up,Sonique,It Feels so Good,27,5,191,,,,
18,up,Sigala,Feels This Good (feat. Stefflon Don),20,1,55,,,,
19,up,Gala,Freed from Desire,34,4,155,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,1,230,,,,
21,down,Inner City,Good Life,13,8,198,,,,
22,down,Becky Hill & Chase & Status,Disconnect,18,1,37,,,,
23,up,Jamie Jones & Jazzy,We Groovin,37,23,4,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,21,8,31,,,,
25,up,John Summit & Hayla,Shiver,28,22,6,,,,
26,up,Newera,Birds In The Sky,33,16,3,,,,
27,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),42,7,63,,,,
28,down,Charli XCX,Von dutch,12,12,4,,,,
29,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),49,29,2,,,,
30,-,Becky Hill,Album track 3,-,1,1,,,,
31,-,Sonique,It Feels so Good (Radio Edit),-,2,206,,,,
32,down,The Source,You Got the Love (Original Bootleg Mix),31,14,190,,,,
33,up,Inner City,Big Fun,61,14,134,,,,
34,down,Jazzy,Shooting Star,32,4,9,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,2,229,,,,
36,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),52,11,59,,,,
37,up,Solardo & Stevie Appleton,The Juice,82,33,3,,,,
38,down,Eric Prydz,Call on Me (Radio Mix),22,4,204,,,,
39,up,Hannah Laing,FWTDJ (All Night Long),45,39,4,,,,
40,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,19,45,,,,
41,down,Sigala,Melody,38,1,99,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,6,213,,,,
43,up,LF SYSTEM,All I've Got,44,35,5,,,,
44,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),41,41,5,,,,
45,up,Charlotte Haining,Sinner,68,36,2,,,,
46,up,The Blessed Madonna,Happier (feat. Clementine Douglas),66,19,8,,,,
47,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,47,14,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,208,,,,
49,down,Madness,Our House,35,15,11,,,,
50,-,MK & Becky Hill,Piece of Me,-,24,2,,,,
51,up,Real McCoy,Another Night,71,9,71,,,,
52,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,52,10,,,,
53,up,Kelli-Leigh,Unconditional,58,20,3,,,,
54,-,Princeaus,Arkansas II: The Natural State,-,39,11,,,,
55,up,Camden Cox,Another,57,54,3,,,,
56,up,Jess Bays & Jem Cooke,In Your Arms,63,55,2,,,,
57,down,ATFC & OnePhatDeeva,In And Out Of My Life (ATFC Original Vocal) [A.T.F.C presents Onephatdeeva],53,50,13,,,,
58,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],36,13,103,,,,
59,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,77,,,,
60,-,Masters At Work,To Be in Love (MAW Dub),-,60,6,,,,
61,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,49,,,,
62,up,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),69,27,8,,,,
63,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Westend Remix),-,63,1,,,,
64,up,Jennifer Lopez,On the Floor (feat. Pitbull),84,10,29,,,,
65,-,Sister Sledge,Thinking of You,-,16,53,,,,
66,up,D.O.D,Dominos (feat. Hannah Boleyn),94,33,9,,,,
67,down,goddard. & Cat Burns,Wasted Youth,46,15,11,,,,
68,up,Culture Beat,Mr. Vain (Original Radio Edit),97,20,28,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),75,15,163,,,,
70,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,70,1,,,,
71,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,83,,,,
72,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,4,112,,,,
73,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],54,36,4,,,,
74,-,Zedd & Alessia Cara,Stay,-,9,131,,,,
75,-,DJ Sammy & Yanou,Heaven,-,15,68,,,,
76,down,Iio,Rapture (feat. Nadia Ali),60,11,91,,,,
77,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,27,39,,,,
78,up,Daft Punk,One More Time,79,4,145,,,,
79,-,Daft Punk,Around the World,-,12,38,,,,
80,-,Tony Di Bart,The Real Thing,-,35,5,,,,
81,up,Sash!,Encore Une Fois (Future Breeze Mix),92,44,22,,,,
82,-,Eclipse,Makes Me Love You (Morning Star Mix),-,22,3,,,,
83,down,Tobiahs,Lifetime,67,48,4,,,,
84,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),25,12,58,,,,
85,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],99,7,53,,,,
86,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,18,14,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,39,4,191,,,,
88,-,Zedd,Clarity (feat. Foxes),-,19,101,,,,
89,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,52,,,,
90,down,JX,Son of a Gun (Red Jerry & JX Mix),56,48,15,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,1,222,,,,
92,-,レッドライト,In My Head,-,92,1,,,,
93,-,Jakatta,American Dream (Original Radio Edit),-,27,3,,,,
94,down,Shannon,"Let the Music Play (12"" Version)",80,19,12,,,,
95,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),70,25,21,,,,
96,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,82,,,,
97,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,27,,,,
98,-,The Original,I Luv U Baby (Dancing Divas Remix),-,60,16,,,,
99,-,Alok & Bebe Rexha,Deep In Your Love,-,30,8,,,,
100,-,All Saints,Pure Shores,-,7,82,,,,
