Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill,Album track 3,1,1,9,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,1,15,,,,
3,up,Kygo & Ava Max,Whatever,6,1,19,,,,
4,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],2,2,9,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,8,,,,
6,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),7,6,12,,,,
7,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),8,7,5,,,,
8,up,Jax Jones & Zoe Wees,Never Be Lonely,10,5,15,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,91,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,205,,,,
11,up,Kenya Grace,Strangers,16,1,38,,,,
12,down,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),9,3,6,,,,
13,up,Jazzy,Giving Me,15,1,58,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,3,230,,,,
15,up,Becky Hill & Sonny Fodera,Never Be Alone,17,1,18,,,,
16,down,Badger,These Words,4,4,6,,,,
17,down,Gala,Freed from Desire,11,4,163,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,2,237,,,,
19,up,Madness,Our House,35,15,19,,,,
20,up,Switch Disco,REACT,23,1,67,,,,
21,down,Inner City,Good Life,18,8,206,,,,
22,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],36,13,111,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,4,216,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),37,13,57,,,,
25,-,Trooper,Jet Plane (Accufac Vocal Club Remix),-,25,6,,,,
26,down,Sigala,Feels This Good (feat. Stefflon Don),21,1,63,,,,
27,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),30,11,67,,,,
28,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),20,7,71,,,,
29,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],22,2,32,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,19,1,238,,,,
31,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],24,19,51,,,,
32,up,Becky Hill & Chase & Status,Disconnect,41,1,45,,,,
33,up,Issey Cross,Energy In My Town,40,33,4,,,,
34,down,Sonny Fodera,Mind Still (feat. blythe),33,22,7,,,,
35,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),29,29,4,,,,
36,up,Gorgon City & Caroline Byrne,All That You Need,45,28,6,,,,
37,up,Sonique,It Feels so Good,42,5,199,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,1,229,,,,
39,up,Ben Hemsley,Closer (feat. Chenai),50,31,6,,,,
40,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,40,3,,,,
41,down,The Source,You Got the Love (Original Bootleg Mix),34,14,198,,,,
42,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),46,34,5,,,,
43,-,Sash!,Encore Une Fois (Future Breeze Mix),-,43,27,,,,
44,down,ZERB & The Chainsmokers,Addicted (feat. Ink),31,21,7,,,,
45,up,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,55,45,2,,,,
46,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,46,18,,,,
47,up,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],100,47,15,,,,
48,up,LF SYSTEM,Lift You Up,49,35,5,,,,
49,down,James Hype,Wild,43,43,8,,,,
50,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],79,50,9,,,,
51,up,Iio,Rapture (feat. Nadia Ali),96,11,98,,,,
52,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),47,12,66,,,,
53,up,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),94,29,12,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,81,7,169,,,,
55,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,55,3,,,,
56,up,Mau P,On Again,76,56,3,,,,
57,up,Jodie Harsh,Joy,71,55,2,,,,
58,up,Booty Luv,Boogie 2Nite (Hypasonic Remix),66,32,31,,,,
59,up,Charlotte Plank,Nightshift,67,32,2,,,,
60,-,Waze & Odyssey & Tommy Theo,Always,-,14,18,,,,
61,down,Inner City,Big Fun,27,14,141,,,,
62,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),95,27,47,,,,
63,-,"John Summit, Sub Focus & Julia Church",Go Back,-,25,1,,,,
64,down,Sigala,Melody,58,1,107,,,,
65,down,Prospa,If You Want My Loving,52,52,3,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,6,221,,,,
67,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,67,1,,,,
68,up,KC Lights,Sky (Shining Bright),85,41,2,,,,
69,up,Sister Sledge,Lost In Music,69,20,103,,,,
70,-,Shannon,"Let the Music Play (12"" Version)",-,19,15,,,,
71,down,Cloonee & Morgan Seatree,Sippin' Yak (Morgan Seatree Remix),51,42,3,,,,
72,-,Duck Sauce,Barbra Streisand (UK Radio Edit),-,50,2,,,,
73,-,Dj Scuda,Libianca People,-,58,3,,,,
74,-,Phats & Small,Turn Around (Radio Edit),-,12,74,,,,
75,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],74,7,59,,,,
76,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,15,5,,,,
77,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,57,1,,,,
78,down,Bamboo,Bamboogie,70,24,36,,,,
79,up,Real McCoy,Another Night,90,9,78,,,,
80,down,Sam Divine,Saved By The Record (feat. Josh Barry),60,60,4,,,,
81,-,Eric Prydz,Pjanoo (Radio Edit),-,5,5,,,,
82,down,K-Klass,Rhythm Is a Mystery,80,43,16,,,,
83,-,"Mark Knight, Darius Syrossian & James Hurr",I Got All This Love (Extended Mix),-,81,1,,,,
84,down,アヴィーチー,Wake Me Up,53,10,69,,,,
85,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,25,25,,,,
86,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,78,1,,,,
87,up,Enzo is Burning,Loco,99,87,2,,,,
88,down,"cassö, RAYE & D-Block Europe",Prada,56,8,39,,,,
89,down,MistaJam & x.o.anne,XOX,75,68,5,,,,
90,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,30,13,,,,
91,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,4,116,,,,
92,-,Daft Punk,Around the World,-,12,42,,,,
93,down,Nightcrawlers,Push the Feeling On (The Dub of Doom),82,13,56,,,,
94,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),78,22,84,,,,
95,down,Mr Belt & Wezol,It's Not Right (But It's Ok),77,66,4,,,,
96,down,Nathan Dawe,We Ain't Here For Long,57,4,16,,,,
97,down,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],73,36,54,,,,
98,-,Sabrina Johnston,Peace (In the Valley),-,21,20,,,,
99,down,Newera,Birds In The Sky,65,16,11,,,,
100,-,Chad Jackson,Hear the Drummer (Get Wicked) [Radio Edit],-,24,4,,,,
