Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,173,,,,
3,up,Sigala,Melody (Extended),55,3,9,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,27,,,,
5,up,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,11,5,3,,,,
6,up,Years & Years,King,44,4,55,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,16,1,53,,,,
8,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),25,7,6,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),3,3,165,,,,
10,down,venbee & Goddard,messy in heaven,8,3,21,,,,
11,up,Gala,Freed from Desire,34,4,105,,,,
12,up,Eric Prydz,Call on Me (Radio Mix),22,4,149,,,,
13,down,Alesso & Katy Perry,When I'm Gone,10,1,61,,,,
14,down,LF SYSTEM,Afraid To Feel,9,1,41,,,,
15,up,Inner City,Good Life,20,8,142,,,,
16,down,Livin' Joy,Dreamer,5,5,76,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,15,107,,,,
18,-,KC Lights,Girl (Tribal Extended Edit),-,18,1,,,,
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,6,161,,,,
20,up,Alok & James Arthur,Work With My Love,45,2,7,,,,
21,-,Jinny,Keep Warm (Extended Mix),-,21,3,,,,
22,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,168,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,172,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),39,11,5,,,,
25,up,"Calvin Harris, Sam Smith",Promises,57,3,162,,,,
26,down,Rudimental,Sun Comes Up (feat. James Arthur),15,7,39,,,,
27,up,Sigala & Talia Mar,Stay The Night (Extended),42,14,13,,,,
28,-,Daft Punk,Digital Love,-,10,2,,,,
29,down,220 KID & GRACEY,Don’t Need Love,27,1,85,,,,
30,-,Solu Music,Fade (feat. KimBlee) [Ben Dooks Remix],-,30,2,,,,
31,up,Jax Jones & Calum Scott,Whistle,80,2,2,,,,
32,-,Cortina,Music Is Moving (Acapella),-,32,1,,,,
33,up,Young Marco,What You Say?,53,33,6,,,,
34,up,DJ Sammy & Yanou,Heaven,43,15,25,,,,
35,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],23,13,49,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),46,2,137,,,,
37,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,37,2,,,,
38,-,Elephante,All Over Again (feat. Knightly),-,38,1,,,,
39,down,LOSTBOYJAY,COULD BE WRONG,32,32,9,,,,
40,down,Snap!,Rhythm Is a Dancer,14,14,2,,,,
41,up,Real McCoy,Another Night,69,9,20,,,,
42,up,Eats Everything & Shezar,Get Up,74,8,2,,,,
43,down,Bklava & Jamie Boy Bassline,It's Your Time,30,15,4,,,,
44,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),21,12,3,,,,
45,down,Luude & Issey Cross,Oh My (feat. Moby),26,26,5,,,,
46,up,Wuki,Edge of Seventeen,62,46,14,,,,
47,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",78,8,60,,,,
48,up,John Paul Young,Love Is In the Air,48,6,115,,,,
49,down,Delta Heavy & Lauren L'aimant,Against the Tide,6,6,3,,,,
50,down,Belters Only,Make Me Feel Good (feat. Jazzy),18,1,45,,,,
51,up,Ellie Goulding,Burn (Tiësto's Club Life Remix),100,35,3,,,,
52,up,D.O.D,Set Me Free,67,52,5,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,31,6,96,,,,
54,down,Loud Luxury,Body (feat. brando),49,12,47,,,,
55,up,ニッキー・ミナージュ,Starships,60,3,38,,,,
56,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,8,55,,,,
57,-,ATRIP,All Night,-,57,1,,,,
58,-,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),-,58,1,,,,
59,down,Sharon Redd,Can You Handle It,19,5,83,,,,
60,up,CHANEY,Out of My Depth (feat. Nu-La),79,58,6,,,,
61,down,Sonique,It Feels so Good,52,5,162,,,,
62,-,Schak,Moving All Around (Jumpin') [feat. Kim English] [John Summit Remix],-,62,1,,,,
63,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,77,,,,
64,down,220 KID & GRACEY,Don't Need Love (Acoustic),56,10,2,,,,
65,down,Inner City,Big Fun,28,14,81,,,,
66,up,Tibasko,Hawt,91,66,10,,,,
67,up,Jennifer Lopez,On the Floor (feat. Pitbull),95,10,2,,,,
68,up,Sigala & Becky Hill,Wish You Well,70,1,121,,,,
69,-,Sam Smith,Stay with Me (Darkchild Version),-,5,52,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,157,,,,
71,down,INJI,THE ONE,68,38,4,,,,
72,down,Sister Sledge,Lost In Music,54,20,50,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,4,160,,,,
74,-,Jodie Harsh,Hectic,-,57,1,,,,
75,down,Sigala & Paloma Faith,Lullaby,64,6,91,,,,
76,up,Bamboo,Bamboogie,98,24,3,,,,
77,-,Vintage Culture,If I Live Forever (feat. Izzy Bizu) [Extended],-,55,1,,,,
78,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,1,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,24,,,,
80,-,JX,Son of a Gun (Red Jerry & JX Mix),-,30,4,,,,
81,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,81,1,,,,
82,down,Sonique,It Feels so Good (Radio Edit),35,2,165,,,,
83,-,Tibasko,Hawt (Extended Mix),-,59,4,,,,
84,up,アヴィーチー,Wake Me Up,99,10,51,,,,
85,-,The Weather Girls,It's Raining Men,-,69,2,,,,
86,down,Oliver Tree & Robin Schulz,Miss You,65,1,20,,,,
87,down,Rudimental,Sun Comes Up (feat. James Arthur),77,13,43,,,,
88,down,Rudimental,Break My Heart,37,15,15,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,140,,,,
90,down,Campbell,Beat Goes On (Rhythm to the Brain),47,3,15,,,,
91,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,76,1,,,,
92,-,James Hype,Helicopter,-,92,1,,,,
93,up,The Source,You Got the Love (Original Bootleg Mix),93,14,139,,,,
94,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),66,11,41,,,,
95,-,The Ones,Flawless (Atoc Reremix),-,62,11,,,,
96,-,Corona,Rhythm of the Night,-,12,9,,,,
97,-,"Dash Berlin, DubVision & Emma Hewitt",Time After Time,-,97,1,,,,
98,-,CeCe Peniston,Finally,-,8,48,,,,
99,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,99,1,,,,
100,-,High Contrast,Can't Give You Up,-,36,4,,,,
