Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman! (Live),2,1,14,,,,
2,-,Lennie Harvey,Geronimos Cadillac,-,2,1,,,,
3,-,Kenny Loggins,Footloose,-,1,47,,,,
4,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,4,1,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,1,1,86,,,,
6,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,55,,,,
7,down,John Andrew Barrow & Pete Masitti,All Night Long,3,1,2,,,,
8,-,Olivia Newton-John,Have You Never Been Mellow,-,1,26,,,,
9,-,Dean Reed,Lucille,-,9,1,,,,
10,-,Frankie Laine,Gunfight At O.K. Corral,-,3,1,,,,
11,down,Alisha,Baby Talk (Edit),4,3,13,,,,
12,-,Shania Twain,You're Still the One,-,1,32,,,,
13,-,Taylor Swift,Love Story (Taylor's Version),-,4,5,18,2021-02-21,18,2021-02-21
14,down,Bobby Goldsboro,Honey,5,1,22,,,,
15,-,John Denver,My Sweet Lady,-,1,4,,,,
16,-,Luke Combs,Beer Never Broke My Heart,-,10,1,70,2019-10-06,41,2019-11-17
