Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Destyni,Chevy Chamois Shimmy,1,1,4,,,,
2,-,Shania Twain,Any Man of Mine,-,2,2,,,,
3,-,Wanda Jackson,Long Tall Sally,-,3,4,,,,
4,up,Eric Carmen,All By Myself,5,1,58,,,,
5,-,Dwight Yoakam,Second Hand Heart,-,5,2,,,,
6,-,Jason Aldean,Drink One for Me,-,6,1,,,,
7,-,Johnny Cash,Personal Jesus,-,1,35,,,,
8,-,Shania Twain,You're Still the One,-,1,49,,,,
9,-,Don Henley,The Brand New Tennessee Waltz,-,6,3,,,,
10,-,Dolly Parton,The Great Pretender,-,1,12,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,7,1,138,,,,
