Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,5,1,23,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,110,,,,
3,up,Johnny Cash,I Walk the Line,6,3,2,,,,
4,-,3x7 Veintiuna,El roto,-,1,7,,,,
5,-,Los Puntillanos,Con permiso soy la cueca,-,5,1,,,,
6,-,Johnny Cash,Hey Porter (Mono),-,6,1,,,,
7,up,3x7 Veintiuna,3x7 Veintiuna,8,1,4,,,,
8,-,3x7 Veintiuna,Chinchinero,-,3,3,,,,
9,-,Maihuen de los Angeles,Ay Cariño,-,9,1,,,,
10,-,Britney Spears & Elton John,Hold Me Closer (Mixed),-,1,1,,,,
11,-,Brenda Lee,Let's Jump the Broomstick,-,7,3,,,,
12,-,John Denver,My Sweet Lady,-,1,12,,,,
13,-,The Rooftop Singers,Walk Right In,-,13,1,,,,
14,-,Alisha,Baby Talk (Edit),-,3,14,,,,
15,-,James Morrison,You Give Me Something (Eg Version),-,1,30,,,,
16,-,Los Puntillanos,Alo Alo,-,5,2,,,,
17,-,Johnny Cash,If You Could Read My Mind,-,12,1,,,,
18,-,Johnny Cash,One,-,4,6,,,,
19,-,Kim Carnes,Bette Davis Eyes,-,1,85,,,,
