Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Man! I Feel Like a Woman!,-,1,152,,,,
2,up,Kim Carnes,Bette Davis Eyes,7,1,110,,,,
3,up,Franz Liszt Chamber Orchestra,Our guest is Sayaka Shoji,3,3,5,,,,
4,down,Taylor Swift,Track 19 (From The Vault),2,2,9,,,,
5,up,Maren Morris,The Bones,12,3,15,76,2019-12-22,50,2020-01-12
6,-,Wanda Jackson,Stupid Cupid,-,6,3,,,,
7,down,Gabby Barrett,I Hope,6,3,2,99,2020-01-12,78,2020-03-22
8,-,James Morrison,You Give Me Something (Eg Version),-,1,36,,,,
9,-,Exile,Kiss You All Over,-,3,9,,,,
10,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,8,,,,
11,-,Dolly Parton,The Great Pretender,-,1,16,,,,
12,down,Keith Urban,One Too Many,4,2,13,,,,
13,-,Kenny Rogers,Lady,-,3,14,,,,
