Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,All To Myself,3,1,0,,,,
2,down,Dan + Shay,Speechless (feat. Tori Kelly),1,1,0,,,,
3,up,Lady Antebellum,Need You Now,8,2,0,,,,
4,up,Kim Carnes,Bette Davis Eyes,7,1,0,,,,
5,down,James Morrison,You Give Me Something (Eg Version),4,1,0,,,,
6,down,Charlie Rich,The Most Beautiful Girl,5,2,0,,,,
7,down,Johnny Cash,I Walk the Line,2,2,0,,,,
8,up,Bryan White,From This Moment On (With Shania Twain),10,8,0,,,,
9,-,Wanda Jackson,Stupid Cupid (Remastered),-,6,0,,,,
10,down,Shania Twain,You're Still the One,9,3,0,,,,
11,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,0,,,,
12,-,John Denver,Sunshine on My Shoulders (Live 1995),-,2,0,,,,
13,-,Lady Antebellum,I Run to You,-,5,0,,,,
