Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,3x7 Veintiuna,El roto,-,1,1,,,,
2,-,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),-,1,2,,,,
3,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,1,2,,,,
4,down,Shania Twain,Love Gets Me Every Time,1,1,3,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,1,,,,
6,-,Shania Twain,You're Still the One (Live),-,4,2,,,,
7,down,Kenny Loggins,Footloose,3,1,3,,,,
8,-,Shania Twain,From This Moment On (feat. Bryan White),-,3,1,,,,
9,-,Eric Carmen,All By Myself,-,1,2,,,,
10,down,James Morrison,You Give Me Something (Eg Version),7,1,2,,,,
