Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Murphy,Happy Just to Be Me,1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,5,,,,
3,-,Miro's Army Band,Colonel Bogey March (British Military Parade),-,3,1,,,,
4,-,The Doobie Brothers,Black Water,-,4,1,,,,
5,-,Jerry Lee Lewis,Great Balls of Fire,-,5,4,,,,
6,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,3,1,,,,
7,-,Kenny Rogers,Lady,-,7,1,,,,
8,down,Eric Carmen,All By Myself,3,1,99,,,,
9,-,Dolly Parton,The Great Pretender,-,1,29,,,,
10,down,Kim Carnes,Bette Davis Eyes,5,1,134,,,,
11,-,Johnny Cash,Personal Jesus,-,1,40,,,,
12,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,6,,,,
13,-,Bobby Goldsboro,Honey,-,1,58,,,,
14,-,Rascal Flatts,Life Is a Highway,-,1,10,,,,
15,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,15,1,,,,
16,down,John Denver,My Sweet Lady,7,1,43,,,,
