Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Lee,Sweet Nothin's,-,1,1,,,,
2,down,Nightflyer,Six Days on the Road,1,1,6,,,,
3,up,Rene Meijer,Roadkill in the Fast Lane (feat. Billy Graham & Ronnie Guilbeau),3,3,20,,,,
4,-,Maren Morris,The Bones,-,3,2,76,2019-12-22,50,2020-01-12
5,up,Kim Carnes,Bette Davis Eyes,8,1,45,,,,
6,-,Zdenek Bartak,Anabella,-,6,1,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,1,37,,,,
8,-,Johnny Cash,Hurt,-,1,5,,,,
9,-,Brenda Lee,I'm Sorry (Single Version),-,3,2,,,,
10,-,Lady Antebellum,Need You Now,-,2,14,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,1,18,,,,
12,down,Exile,Kiss You All Over,5,2,7,,,,
13,-,Old Dominion,Paint the Grass Green,-,7,2,,,,
