Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Destyni,Chevy Chamois Shimmy,-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,135,,,,
3,down,Thyra,Witchcraft,1,1,7,,,,
4,up,Kim Carnes,Bette Davis Eyes,6,1,93,,,,
5,-,Eric Carmen,All By Myself,-,1,55,,,,
6,-,Johnny Cash,Folsom Prison Blues (Live),-,2,4,,,,
7,-,Don Henley,The Brand New Tennessee Waltz,-,6,2,,,,
8,-,Darius Rucker,Don't,-,1,4,,,,
9,-,Dolly Parton,Jolene,-,3,12,,,,
10,down,Don Henley,A Younger Man,9,6,3,,,,
11,-,Brett Young,Chapters (feat. Gavin DeGraw),-,10,2,,,,
12,-,Bobby Goldsboro,Honey,-,1,44,,,,
13,-,Kenny Rogers,Lady,-,3,8,,,,
