Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Folsom Prison Blues,-,1,2,,,,
2,up,John Denver,My Sweet Lady,8,1,34,,,,
3,up,Eric Carmen,All By Myself,3,1,86,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,120,,,,
5,-,Josh Brannon Band,Life Is Short,-,5,1,,,,
6,up,Kenny Rogers,Lady,7,3,19,,,,
7,up,Dolly Parton,Jolene,9,3,16,,,,
8,-,Wanda Jackson,Stupid Cupid,-,6,5,,,,
9,-,Taylor Swift,Track 19 (From The Vault),-,2,13,,,,
10,up,Gabby Barrett,I Hope,13,3,8,99,2020-01-12,78,2020-03-22
11,up,Dolly Parton,The Great Pretender,12,1,22,,,,
12,-,Lyle Lovett,Bohemia,-,2,12,,,,
13,-,Johnny Cash,Hurt,-,1,29,,,,
14,-,Taylor Swift,Speak Now (Taylor's Version),-,14,1,,,,
